Time;Bid;Ask
13:17:59.242;24.5400;24.5500
13:16:45.968;24.4800;24.4900
13:15:45.708;24.4800;24.4900
13:14:58.732;24.4500;24.4600
13:13:58.241;24.4100;24.4200
13:12:54.865;24.4200;24.4300
13:11:57.652;24.4000;24.4100
13:10:43.268;24.3900;24.4000
13:09:46.856;24.4000;24.4100
13:08:56.243;24.3900;24.4000
13:07:57.664;24.4100;24.4200
13:06:53.928;24.4100;24.4200
13:05:54.151;24.4100;24.4200
13:04:53.022;24.3800;24.3900
13:03:54.185;24.3900;24.4000
13:02:50.919;24.4600;24.4700
13:01:30.260;24.4200;24.4300
13:00:58.564;24.4000;24.4100
12:59:50.335;24.3700;24.3800
12:58:53.870;24.3600;24.3700
12:57:55.872;24.3100;24.3200
12:56:59.849;24.3100;24.3200
12:55:22.657;24.2600;24.2700
12:54:54.682;24.2500;24.2600
12:53:49.987;24.2400;24.2500
12:52:59.492;24.2100;24.2200
12:51:57.386;24.2200;24.2300
12:50:59.835;24.2600;24.2700
12:49:57.729;24.2800;24.2900
12:48:46.480;24.2500;24.2600
12:47:51.274;24.2900;24.3000
12:46:45.367;24.2900;24.3000
12:45:48.139;24.3100;24.3200
12:44:59.882;24.2800;24.2900
12:43:57.544;24.2600;24.2700
12:42:59.367;24.2900;24.3000
12:41:55.337;24.2700;24.2800
12:40:47.745;24.2200;24.2300
12:39:56.417;24.2300;24.2400
12:38:57.213;24.2700;24.2800
12:37:55.896;24.2500;24.2600
12:36:53.073;24.2400;24.2500
12:35:57.700;24.2800;24.2900
12:34:55.551;24.2500;24.2600
12:33:58.458;24.2600;24.2700
12:32:57.137;24.2500;24.2600
12:31:58.307;24.2100;24.2200
12:30:51.339;24.1800;24.1900
12:29:56.973;24.2100;24.2200
12:28:50.085;24.2100;24.2200
12:27:59.638;24.2300;24.2400
12:26:55.079;24.2000;24.2100
12:25:54.452;24.2000;24.2100
12:24:49.996;24.1800;24.1900
12:23:51.567;24.1800;24.1900
12:22:59.811;24.2000;24.2100
12:21:56.384;24.2100;24.2200
12:20:53.744;24.1800;24.1900
12:19:59.367;24.1200;24.1300
12:18:48.638;24.1100;24.1200
