Time;Bid;Ask
09:28:55.351;2.8400;2.8500
09:27:49.986;2.8300;2.8400
09:26:56.189;2.8500;2.8600
09:25:29.032;2.8300;2.8400
09:24:24.046;2.8300;2.8400
09:23:34.055;2.8100;2.8200
09:22:48.579;2.8100;2.8200
09:21:52.944;2.8000;2.8100
09:20:45.384;2.7800;2.7900
09:19:26.228;2.7800;2.7900
09:18:57.230;2.8300;2.8400
09:17:46.546;2.8500;2.8600
09:16:55.945;2.8700;2.8800
09:15:58.949;2.8900;2.9000
09:14:18.696;2.8700;2.8800
09:13:28.904;2.8600;2.8700
09:12:50.258;2.8500;2.8600
09:11:34.910;2.8600;2.8700
09:10:18.629;2.8600;2.8700
09:09:40.654;2.8600;2.8700
09:08:35.478;2.8500;2.8600
09:07:59.182;2.8300;2.8400
09:06:46.063;2.8500;2.8600
09:05:12.070;2.8600;2.8700
09:04:45.226;2.8500;2.8600
09:03:14.226;2.8600;2.8700
09:02:48.917;2.8500;2.8600
09:01:57.915;2.8100;2.8200
08:50:07.852;2.7800;2.9600
08:46:01.343;2.7800;2.9600
08:45:40.688;2.7600;2.9400
08:44:01.719;2.7600;2.9400
08:43:31.244;2.7700;2.9500
08:40:31.809;2.7700;2.9500
08:38:57.044;2.7700;2.9500
08:37:00.057;2.7700;2.9500
08:35:52.175;2.7800;2.9600
08:34:03.209;2.7800;2.9600
08:33:40.253;2.7900;2.9700
08:32:52.654;2.7800;2.9600
08:30:25.773;2.7900;2.9700
