Time;Bid;Ask
16:58:57.904;13.5200;13.5240
16:57:56.343;13.5590;13.5630
16:56:58.768;13.5580;13.5620
16:55:57.079;13.5640;13.5680
16:54:57.126;13.5560;13.5600
16:53:58.954;13.5650;13.5690
16:52:56.353;13.5080;13.5120
16:51:59.188;13.5260;13.5300
16:50:57.160;13.4840;13.4880
16:49:56.163;13.4660;13.4700
16:48:57.859;13.4100;13.4140
16:47:55.345;13.3930;13.3970
16:46:59.386;13.3840;13.3880
16:45:59.467;13.3950;13.3990
16:44:52.140;13.4100;13.4140
16:43:59.762;13.3850;13.3890
16:42:58.513;13.3750;13.3790
16:41:59.548;13.3840;13.3880
16:40:59.084;13.4150;13.4190
16:39:58.982;13.4570;13.4610
16:38:59.175;13.4630;13.4670
16:37:58.664;13.4780;13.4820
16:36:56.559;13.4410;13.4450
16:35:57.897;13.4440;13.4480
16:34:58.558;13.4790;13.4830
16:33:57.828;13.5220;13.5260
16:32:58.245;13.5220;13.5260
16:31:56.898;13.5410;13.5450
16:30:58.452;13.5990;13.6030
16:29:58.474;13.6350;13.6390
16:28:56.465;13.6590;13.6630
16:27:58.127;13.6600;13.6640
16:26:59.936;13.6870;13.6910
16:25:57.505;13.6950;13.6990
16:24:58.206;13.6980;13.7020
16:23:58.089;13.6810;13.6850
16:22:58.449;13.6620;13.6660
16:21:58.126;13.6520;13.6560
16:20:59.214;13.6530;13.6570
16:19:58.428;13.6860;13.6900
16:18:59.434;13.6950;13.6990
16:17:57.202;13.7200;13.7240
16:16:59.301;13.7280;13.7320
16:15:57.791;13.7050;13.7090
16:14:59.846;13.6960;13.7000
16:13:57.265;13.7140;13.7180
16:12:57.802;13.7030;13.7070
16:11:58.957;13.7170;13.7210
16:10:58.504;13.7110;13.7150
16:09:57.008;13.7290;13.7330
16:08:59.293;13.7130;13.7170
16:07:58.907;13.7140;13.7180
16:06:55.487;13.7100;13.7140
16:05:58.470;13.7200;13.7240
16:04:59.069;13.6860;13.6900
16:03:56.615;13.6740;13.6780
16:02:57.198;13.6380;13.6460
16:01:55.133;13.6570;13.6650
16:00:59.590;13.6600;13.6680
