Time;Bid;Ask
12:27:43.419;1.5000;1.5300
12:25:03.274;1.4900;1.5200
12:24:57.602;1.5000;1.5300
12:23:27.187;1.4900;1.5200
12:22:57.870;1.5000;1.5300
12:18:45.343;1.5000;1.5300
12:15:44.465;1.5100;1.5400
12:14:40.850;1.5100;1.5400
12:13:23.379;1.5200;1.5500
12:12:33.790;1.5100;1.5400
12:11:38.666;1.5200;1.5500
12:10:06.729;1.5200;1.5500
12:09:59.888;1.5300;1.5600
12:07:16.715;1.5100;1.5400
12:06:52.636;1.5000;1.5300
12:05:57.415;1.4900;1.5200
12:04:03.179;1.5000;1.5300
12:03:55.688;1.5100;1.5400
12:02:50.092;1.5200;1.5500
12:01:30.191;1.5200;1.5500
12:00:59.414;1.5100;1.5400
11:58:25.808;1.5000;1.5300
11:57:57.886;1.5000;1.5300
11:56:58.406;1.4900;1.5200
11:55:42.963;1.5100;1.5400
11:54:57.825;1.5000;1.5300
11:51:13.628;1.5200;1.5500
11:50:52.809;1.5100;1.5400
11:49:59.423;1.5200;1.5500
11:47:07.892;1.5000;1.5300
11:46:04.795;1.5100;1.5400
11:45:57.045;1.5000;1.5300
11:44:50.649;1.5000;1.5300
11:43:50.318;1.5000;1.5300
11:42:51.644;1.4900;1.5200
11:41:58.407;1.4900;1.5200
11:40:46.717;1.5000;1.5300
11:39:57.994;1.5300;1.5600
11:38:57.167;1.5200;1.5500
11:37:30.988;1.5300;1.5600
11:36:53.108;1.5300;1.5600
11:35:59.900;1.5300;1.5600
11:34:59.475;1.5400;1.5700
11:33:43.511;1.5400;1.5700
11:32:57.307;1.5500;1.5800
11:31:54.817;1.5500;1.5800
11:30:41.815;1.5500;1.5800
