Time;Bid;Ask
16:17:36.508;2.7200;2.7300
16:15:26.742;2.7200;2.7300
16:13:35.507;2.7300;2.7400
16:09:14.428;2.7400;2.7500
16:08:41.896;2.7400;2.7500
16:05:31.105;2.7400;2.7500
16:03:01.174;2.7400;2.7500
16:00:20.257;2.7400;2.7600
15:58:14.368;2.7500;2.7700
15:55:13.712;2.7500;2.7600
15:54:48.272;2.7500;2.7600
15:51:24.801;2.7400;2.7500
15:50:12.537;2.7500;2.7600
15:44:16.720;2.7400;2.7500
15:42:18.464;2.7300;2.7400
15:38:36.165;2.7300;2.7400
15:31:48.520;2.7500;2.7600
15:23:34.179;2.7600;2.7700
15:22:58.283;2.7700;2.7800
