Time;Bid;Ask
09:21:37.046;1.1860;0.0000
09:20:23.014;1.1850;0.0000
09:19:54.475;1.1870;0.0000
09:18:36.696;1.1880;0.0000
09:17:46.999;1.1870;0.0000
09:15:01.731;1.1900;0.0000
09:12:52.563;1.1890;0.0000
09:08:57.032;1.1870;0.0000
09:07:54.257;1.1880;0.0000
09:04:43.342;1.1840;0.0000
09:03:51.652;1.1840;0.0000
09:00:48.414;1.1870;0.0000
08:59:57.374;1.1870;0.0000
08:52:25.449;1.1900;0.0000
08:39:10.170;1.1940;0.0000
08:38:19.129;1.1970;0.0000
08:35:26.856;1.1940;0.0000
08:32:48.864;1.1980;0.0000
08:31:41.650;1.1940;0.0000
