Time;Bid;Ask
13:23:55.660;4.5700;0.0000
13:22:58.992;4.6600;0.0000
13:21:53.953;4.6500;0.0000
13:20:52.557;4.6000;0.0000
13:19:56.853;4.6000;0.0000
13:18:55.408;4.5900;0.0000
13:17:52.829;4.5700;0.0000
13:16:57.697;4.5400;0.0000
13:15:57.306;4.5000;0.0000
13:14:59.009;4.5100;0.0000
13:13:55.139;4.5100;0.0000
13:12:49.125;4.4900;0.0000
13:11:44.955;4.4600;0.0000
13:10:58.599;4.5100;0.0000
13:09:52.243;4.5000;0.0000
13:08:43.952;4.5100;0.0000
13:07:57.266;4.4800;0.0000
13:06:57.950;4.4800;0.0000
13:05:59.208;4.4800;0.0000
13:04:56.176;4.4400;0.0000
13:03:35.880;4.4300;0.0000
13:02:53.097;4.4300;0.0000
13:01:49.874;4.4200;0.0000
13:00:58.107;4.4800;0.0000
12:59:59.318;4.4600;0.0000
12:58:55.114;4.4400;0.0000
12:57:48.233;4.4100;0.0000
12:56:57.308;4.4100;0.0000
12:55:59.944;4.4300;0.0000
12:54:57.856;4.4200;0.0000
12:53:59.109;4.4200;0.0000
12:52:59.620;4.4400;0.0000
12:51:59.457;4.4800;0.0000
12:50:59.924;4.3100;0.0000
12:49:58.973;4.3100;0.0000
12:48:58.705;4.4000;0.0000
12:47:53.525;4.4200;0.0000
12:46:57.604;4.4200;0.0000
12:45:58.487;4.4400;0.0000
12:44:56.131;4.4300;0.0000
12:43:56.415;4.4000;0.0000
12:42:54.981;4.4200;0.0000
12:41:59.599;4.4600;0.0000
12:40:51.362;4.4900;0.0000
12:39:59.374;4.4800;0.0000
12:38:59.669;4.4100;0.0000
12:37:57.606;4.3800;0.0000
12:36:49.832;4.4300;0.0000
12:35:54.201;4.4500;0.0000
12:34:55.865;4.5000;0.0000
12:33:40.621;4.5800;0.0000
12:32:56.973;4.5400;0.0000
12:31:50.543;4.5500;0.0000
12:30:54.289;4.5900;0.0000
12:29:56.964;4.6400;0.0000
12:28:58.213;4.6700;0.0000
12:27:58.965;4.6800;0.0000
12:26:57.649;4.6300;0.0000
12:25:57.651;4.6000;0.0000
