Time;Bid;Ask
17:21:47.161;6.3500;6.3600
17:19:58.894;6.3300;6.3400
17:18:38.328;6.3300;6.3400
17:16:37.354;6.3200;6.3300
17:15:45.051;6.3300;6.3400
17:14:56.116;6.3200;6.3300
17:13:15.626;6.2900;6.3000
17:12:53.364;6.2900;6.3000
17:11:58.201;6.2800;6.2900
17:10:55.550;6.2800;6.2900
17:09:08.693;6.2800;6.2900
17:08:36.690;6.2700;6.2800
17:07:01.550;6.2900;6.3000
17:06:34.096;6.3000;6.3100
17:05:11.017;6.2900;6.3000
17:04:56.157;6.2900;6.3000
17:03:21.435;6.2800;6.2900
17:02:27.485;6.2800;6.2900
17:01:29.149;6.2800;6.2900
17:00:52.285;6.2700;6.2800
16:59:54.740;6.3000;6.3100
16:58:55.140;6.2900;6.3000
16:57:46.836;6.3100;6.3200
16:56:14.982;6.3100;6.3200
16:55:58.766;6.3200;6.3300
16:54:21.906;6.3200;6.3300
16:53:55.773;6.3500;6.3600
16:52:52.800;6.3300;6.3400
16:50:50.200;6.3200;6.3300
16:49:52.324;6.3100;6.3200
16:48:55.041;6.3000;6.3100
16:47:52.275;6.2900;6.3000
16:46:55.216;6.2800;6.2900
16:43:51.533;6.2700;6.2800
16:42:43.522;6.2800;6.2900
16:41:28.763;6.2700;6.2800
16:40:52.631;6.2600;6.2700
16:39:28.617;6.2700;6.2800
16:37:28.568;6.2800;6.2900
16:36:23.989;6.2700;6.2800
16:35:58.133;6.2800;6.2900
16:34:24.500;6.2800;6.2900
16:33:29.744;6.2800;6.2900
16:31:31.945;6.2700;6.2800
16:30:02.886;6.2600;6.2700
16:29:54.195;6.2500;6.2600
16:28:07.166;6.2600;6.2700
16:27:05.664;6.2600;6.2700
16:26:31.615;6.2700;6.2800
