Time;Bid;Ask
12:21:57.050;84.7300;84.7500
12:20:59.580;84.6700;84.6900
12:19:59.018;84.7000;84.7200
12:18:52.546;84.6000;84.6200
12:17:59.791;84.5900;84.6100
12:16:54.448;84.5700;84.5900
12:15:57.124;84.6200;84.6400
12:14:53.406;84.5500;84.5700
12:13:56.929;84.5000;84.5200
12:12:59.019;84.5000;84.5200
12:11:55.481;84.5300;84.5500
12:10:59.757;84.5200;84.5400
12:09:51.217;84.5000;84.5200
12:08:59.314;84.4600;84.4800
12:07:51.222;84.4400;84.4600
12:06:52.008;84.3900;84.4100
12:05:57.631;84.3800;84.4000
12:04:58.472;84.3700;84.3900
12:03:50.908;84.3800;84.4000
12:02:57.272;84.3700;84.3900
12:01:59.329;84.3400;84.3600
12:00:59.417;84.4100;84.4300
11:59:56.758;84.4200;84.4400
11:58:55.960;84.4100;84.4300
11:57:59.400;84.4400;84.4600
11:56:59.699;84.4100;84.4300
11:55:50.564;84.4800;84.5000
11:54:59.621;84.4200;84.4400
11:53:58.957;84.3800;84.4000
11:52:59.094;84.3400;84.3600
11:51:55.481;84.3100;84.3300
11:50:58.648;84.3600;84.3800
11:49:45.045;84.2900;84.3100
11:48:51.855;84.2600;84.2800
11:47:46.475;84.2600;84.2800
11:46:56.654;84.2600;84.2800
11:45:57.491;84.3300;84.3500
11:44:53.481;84.3300;84.3500
11:43:55.114;84.3200;84.3400
11:42:52.868;84.3400;84.3600
11:41:49.338;84.3500;84.3700
11:40:57.714;84.3500;84.3700
11:39:51.190;84.3000;84.3200
11:38:59.558;84.2800;84.3000
11:37:58.146;84.2400;84.2600
11:36:44.981;84.2200;84.2400
11:35:53.905;84.1700;84.1900
11:34:58.066;84.1700;84.1900
11:33:57.611;84.1900;84.2100
11:32:57.659;84.2000;84.2200
11:31:59.160;84.1400;84.1600
11:30:48.664;84.1800;84.2000
11:29:59.659;84.1500;84.1700
11:28:59.946;84.0800;84.1000
11:27:59.183;84.0800;84.1000
11:26:54.583;84.0600;84.0800
11:25:55.866;84.0800;84.1000
11:24:54.257;84.0600;84.0800
11:23:59.955;84.0500;84.0700
11:22:59.609;83.9600;83.9800
