Time;Bid;Ask
12:16:57.209;79.3900;80.2500
12:15:58.961;79.7000;80.5600
12:14:57.804;79.7600;80.6200
12:13:52.072;79.6800;80.5400
12:12:57.183;79.8900;80.7500
12:11:58.612;79.7500;80.6100
12:10:57.404;79.7600;80.6200
12:09:58.212;79.7100;80.5700
12:08:59.981;79.5800;80.4400
12:07:58.551;79.5400;80.4000
12:06:56.693;79.5500;80.4100
12:05:52.314;79.6300;80.4900
12:04:59.097;79.5200;80.3800
12:03:59.907;79.3800;80.2400
12:02:58.995;79.2600;80.1200
12:01:58.428;79.1600;80.0200
11:59:49.657;79.0400;79.9000
11:58:58.944;79.0400;79.9000
11:57:46.159;78.9700;79.8200
11:56:49.587;78.9800;79.8300
11:55:54.763;79.0200;79.8800
11:54:36.623;79.0100;79.8700
11:53:56.248;78.9900;79.8400
11:52:52.256;78.9800;79.8300
11:51:54.646;79.0000;79.8500
11:50:46.618;78.9800;79.8300
11:49:40.405;78.9600;79.8100
11:48:39.684;79.0200;79.8800
11:47:53.387;79.0000;79.8500
11:46:55.560;79.0300;79.8900
11:45:51.153;79.0400;79.9000
11:44:48.163;78.9900;79.8400
11:43:59.743;78.9900;79.8400
11:42:55.813;78.9800;79.8300
11:41:43.572;79.0000;79.8500
11:40:43.148;78.9900;79.8400
11:39:55.786;79.0200;79.8800
11:38:53.354;79.0100;79.8700
11:37:57.752;79.0700;79.9300
11:36:50.644;79.0600;79.9200
11:35:58.631;79.1000;79.9600
11:34:56.226;79.1400;80.0000
11:33:58.504;79.0600;79.9200
11:32:50.107;78.9900;79.8400
11:31:59.140;79.0400;79.9000
11:30:50.662;79.0400;79.9000
11:29:50.741;78.9800;79.8300
11:28:59.858;79.0000;79.8500
11:27:48.860;78.9700;79.8200
11:26:53.579;78.9700;79.8200
11:25:38.755;78.9900;79.8400
11:24:18.461;79.0200;79.8800
11:23:42.500;79.0400;79.9000
11:22:53.391;79.0600;79.9200
11:21:04.643;79.0800;79.9400
11:20:59.110;79.0700;79.9300
11:19:59.243;79.0700;79.9300
11:18:58.956;79.0700;79.9300
11:17:57.616;79.0600;79.9200
