Time;Bid;Ask
12:22:38.880;5.6200;5.6300
12:21:57.433;5.6300;5.6400
12:19:33.331;5.6200;5.6300
12:18:47.085;5.6100;5.6200
12:17:35.655;5.6000;5.6100
12:16:47.705;5.6000;5.6100
12:15:15.274;5.6100;5.6200
12:14:59.964;5.6100;5.6200
12:13:45.164;5.6200;5.6300
12:12:45.826;5.6300;5.6400
12:11:38.389;5.6200;5.6300
12:10:13.915;5.6300;5.6400
12:09:59.946;5.6300;5.6400
12:08:48.548;5.6200;5.6300
12:07:58.289;5.6100;5.6200
12:06:05.787;5.6100;5.6200
12:05:38.832;5.6100;5.6200
12:01:59.164;5.6200;5.6300
12:00:46.526;5.6200;5.6300
11:59:44.017;5.6100;5.6200
11:58:41.581;5.6300;5.6400
11:56:51.800;5.6200;5.6300
11:55:26.688;5.6200;5.6300
11:54:24.994;5.6100;5.6200
11:53:52.772;5.6100;5.6200
11:52:12.250;5.6100;5.6200
11:51:39.721;5.6000;5.6100
11:50:23.432;5.6100;5.6200
11:49:05.905;5.6000;5.6100
11:48:59.180;5.6100;5.6200
11:47:58.384;5.6100;5.6200
11:46:39.171;5.5900;5.6000
11:45:55.683;5.5800;5.5900
11:44:08.980;5.5800;5.5900
11:43:13.021;5.5700;5.5800
11:42:15.214;5.5700;5.5800
11:41:11.621;5.5800;5.5900
11:40:03.939;5.5800;5.5900
11:39:42.701;5.5700;5.5800
11:38:51.145;5.5800;5.5900
11:37:24.266;5.5800;5.5900
11:36:58.081;5.5900;5.6000
11:35:53.317;5.5900;5.6000
11:34:26.088;5.6100;5.6200
11:33:19.934;5.6100;5.6200
11:31:58.485;5.5900;5.6000
11:30:53.487;5.6000;5.6100
11:29:57.066;5.6000;5.6100
11:27:28.328;5.6100;5.6200
11:26:36.080;5.6100;5.6200
11:25:43.215;5.6200;5.6300
11:24:51.869;5.6100;5.6200
