Time;Bid;Ask
17:21:09.607;20.7300;20.7500
17:20:27.382;20.7300;20.7500
17:19:56.737;21.1700;21.1900
17:18:44.655;21.1300;21.1500
17:17:47.538;21.0500;21.0700
17:16:51.054;20.9500;20.9700
17:15:51.690;20.7700;20.7900
17:11:11.028;20.6000;20.6200
17:10:53.100;20.6000;20.6200
17:09:49.780;20.9600;20.9800
17:08:44.812;21.0200;21.0400
17:07:53.452;20.9600;20.9800
17:06:19.357;20.8000;20.8200
17:05:25.506;21.1400;21.1600
17:04:51.475;21.1800;21.2000
17:03:59.136;21.3600;21.3800
17:02:58.534;21.1000;21.1200
17:01:19.859;21.1400;21.1600
17:00:44.799;20.9600;20.9800
16:57:52.732;21.0000;21.0200
16:56:38.310;20.9400;20.9600
16:55:49.728;21.0800;21.1000
16:54:24.769;21.2000;21.2200
16:53:56.058;21.4000;21.4200
16:52:58.989;21.3400;21.3600
16:51:59.319;21.1800;21.2000
16:50:54.422;21.2600;21.2800
16:49:57.345;20.7700;20.7900
16:48:55.596;21.4800;21.5000
16:46:45.945;20.7300;20.7500
16:45:37.540;20.7300;20.7500
16:42:58.299;21.1300;21.1500
16:41:34.324;21.0900;21.1100
16:40:44.073;21.0300;21.0500
16:38:51.680;21.0900;21.1100
16:37:38.311;21.0500;21.0700
16:36:44.372;20.9300;20.9500
16:35:59.369;20.9100;20.9300
16:34:16.683;20.8700;20.8900
16:33:55.100;20.8700;20.8900
16:32:50.180;20.9100;20.9300
16:31:59.451;20.8700;20.8900
16:30:47.692;20.8300;20.8500
16:29:52.203;21.1100;21.1300
16:28:59.950;20.9900;21.0100
16:27:49.028;20.9100;20.9300
16:26:51.851;20.8300;20.8500
16:25:56.289;20.8300;20.8500
16:24:36.677;21.0300;21.0500
16:23:54.194;21.0500;21.0700
