Time;Bid;Ask
20:27:59.643;16.5400;16.5500
20:26:54.951;16.5400;16.5500
20:25:58.942;16.5500;16.5600
20:24:57.356;16.5600;16.5700
20:23:57.589;16.5600;16.5700
20:22:58.715;16.5500;16.5600
20:21:54.730;16.5600;16.5700
20:20:57.729;16.5700;16.5800
20:19:55.937;16.6000;16.6100
20:18:59.142;16.6500;16.6600
20:17:59.229;16.6300;16.6400
20:16:58.413;16.6100;16.6200
20:15:54.235;16.6200;16.6300
20:14:58.209;16.7000;16.7100
20:13:59.229;16.7000;16.7100
20:12:50.595;16.7100;16.7200
20:11:49.464;16.7400;16.7500
20:10:59.327;16.7500;16.7600
20:09:59.315;16.8200;16.8300
20:08:56.548;16.8600;16.8700
20:07:51.725;16.8800;16.8900
20:06:58.928;16.8600;16.8700
20:05:56.288;16.8700;16.8800
20:04:58.275;16.9100;16.9200
20:03:42.561;16.8900;16.9000
20:02:53.266;16.8800;16.8900
20:01:55.699;16.8500;16.8600
20:00:58.256;16.8400;16.8500
19:59:59.770;16.9000;16.9100
19:58:34.382;16.9000;16.9100
19:57:57.953;16.9100;16.9200
19:56:59.849;16.9100;16.9200
19:55:12.340;16.9400;16.9500
19:54:53.665;16.9600;16.9700
19:53:59.695;16.9700;16.9800
19:52:55.274;16.9500;16.9600
19:51:49.524;16.9800;16.9900
19:50:50.084;16.9700;16.9800
19:49:58.417;17.0000;17.0100
19:48:57.334;17.0000;17.0100
19:47:55.466;16.9800;16.9900
19:46:53.428;16.9900;17.0000
19:45:56.264;16.9800;16.9900
19:44:59.708;17.0200;17.0300
19:43:35.016;17.0300;17.0400
19:42:58.795;17.0500;17.0600
19:41:24.924;17.0600;17.0700
19:40:54.293;17.0900;17.1000
19:39:59.459;17.1100;17.1200
19:38:28.038;17.0900;17.1000
19:37:56.084;17.0700;17.0800
19:36:55.379;17.0900;17.1000
19:35:47.019;17.0700;17.0800
19:34:59.503;17.0800;17.0900
19:33:55.560;17.0700;17.0800
19:32:48.562;17.0700;17.0800
19:31:49.340;17.0700;17.0800
19:30:58.438;17.0200;17.0300
19:29:38.333;17.0500;17.0600
