Time;Bid;Ask
12:18:51.812;6.1300;6.1500
12:17:59.107;6.0900;6.1100
12:16:58.996;6.1100;6.1300
12:15:31.499;6.1400;6.1600
12:14:59.265;6.1300;6.1500
12:13:53.743;6.0900;6.1100
12:12:56.566;6.0700;6.0900
12:11:55.209;6.1300;6.1500
12:10:48.670;6.1400;6.1600
12:09:52.107;6.1400;6.1600
12:08:53.336;6.1500;6.1700
12:07:58.539;6.1500;6.1700
12:06:56.447;6.1100;6.1300
12:05:49.452;6.1200;6.1400
12:04:59.382;6.1000;6.1200
12:03:50.562;6.0900;6.1100
12:02:53.892;6.0600;6.0800
12:01:52.757;6.0500;6.0700
12:00:57.380;6.1000;6.1200
11:59:57.927;6.1100;6.1300
11:58:58.964;6.1200;6.1400
11:57:59.823;6.1300;6.1500
11:56:56.011;6.1300;6.1500
11:55:59.835;6.1300;6.1500
11:54:59.243;6.1100;6.1300
11:53:57.095;6.1400;6.1600
11:52:53.128;6.1000;6.1200
11:51:47.019;6.0600;6.0800
11:50:51.615;6.0500;6.0700
11:49:53.386;6.0300;6.0500
11:48:53.778;6.0400;6.0600
11:47:48.647;6.0500;6.0700
11:46:51.278;6.0500;6.0700
11:45:59.709;6.0600;6.0800
11:44:58.442;6.0500;6.0700
11:43:53.803;6.0000;6.0200
11:42:57.890;6.0300;6.0500
11:41:54.407;6.0300;6.0500
11:40:56.038;6.0600;6.0800
11:39:54.269;6.0600;6.0800
11:38:58.561;6.0400;6.0600
11:37:59.842;6.0300;6.0500
11:36:54.555;6.0200;6.0400
11:35:49.547;6.0000;6.0200
11:34:53.421;5.9800;6.0000
11:33:59.477;5.9900;6.0100
11:32:57.944;6.0200;6.0400
11:31:59.728;5.9800;6.0000
11:30:51.864;6.0300;6.0500
11:29:58.388;6.0400;6.0600
11:28:55.943;6.0000;6.0200
11:27:54.975;5.9400;5.9600
11:26:55.755;5.9500;5.9700
11:25:55.372;5.9700;5.9900
11:24:44.363;6.0100;6.0300
11:23:58.484;6.0000;6.0200
11:22:59.884;5.9600;5.9800
11:21:59.652;5.9100;5.9300
11:20:58.064;5.9300;5.9500
11:19:53.177;5.9100;5.9300
