Time;Bid;Ask
12:15:15.574;5.5000;5.7500
12:14:51.413;5.5100;5.7600
12:13:38.290;5.5400;5.7900
12:12:24.514;5.5500;5.8000
12:10:20.084;5.5500;5.8000
12:09:57.815;5.5600;5.8100
12:08:39.591;5.5600;5.8100
12:07:53.863;5.5400;5.7900
12:06:41.362;5.5500;5.8000
12:05:49.491;5.5400;5.7900
12:04:36.439;5.5500;5.8000
12:02:18.889;5.5500;5.8000
12:01:55.416;5.5300;5.7800
11:57:54.792;5.5600;5.8100
11:51:49.254;5.5400;5.7900
11:50:31.311;5.5600;5.8100
11:47:35.715;5.5400;5.7900
11:45:23.860;5.5300;5.7800
11:42:44.021;5.5400;5.7900
11:41:49.732;5.5300;5.7800
11:40:57.509;5.5400;5.7900
11:39:04.333;5.5700;5.8200
11:37:42.809;5.5600;5.8100
11:36:47.013;5.5400;5.7900
11:35:59.546;5.5200;5.7700
11:34:36.161;5.5300;5.7800
11:28:16.759;5.5100;5.7600
11:26:47.831;5.5000;5.7500
11:23:26.111;5.5100;5.7600
11:21:12.003;5.5000;5.7500
11:20:58.158;5.4900;5.7400
11:17:46.630;5.4800;5.7300
