Time;Bid;Ask
21:34:59.058;3.6800;3.6900
21:33:49.043;3.6900;3.7000
21:32:49.022;3.7100;3.7200
21:31:57.140;3.7000;3.7100
21:30:30.746;3.7000;3.7100
21:29:47.010;3.7100;3.7200
21:27:48.500;3.7100;3.7200
21:26:53.425;3.7300;3.7400
21:25:59.261;3.7300;3.7400
21:24:29.358;3.7400;3.7500
21:23:56.579;3.7200;3.7300
21:22:56.729;3.7300;3.7400
21:20:02.285;3.7400;3.7500
21:19:57.680;3.7400;3.7500
21:18:38.149;3.7400;3.7500
21:17:58.912;3.7400;3.7500
21:16:52.758;3.7400;3.7500
21:15:28.380;3.7400;3.7500
21:14:49.228;3.7600;3.7700
21:13:05.753;3.7700;3.7800
21:12:59.710;3.7700;3.7800
21:11:39.055;3.7300;3.7400
21:10:54.840;3.7100;3.7200
21:09:59.211;3.7000;3.7100
21:08:56.965;3.7000;3.7100
21:07:59.180;3.6800;3.6900
21:06:59.378;3.6600;3.6700
21:05:40.702;3.6700;3.6800
21:04:53.548;3.6800;3.6900
21:03:54.833;3.6700;3.6800
21:02:43.513;3.6600;3.6700
21:01:38.063;3.6400;3.6500
21:00:52.857;3.6500;3.6600
20:59:40.639;3.6600;3.6700
20:58:54.829;3.6800;3.6900
20:57:46.271;3.6700;3.6800
20:56:26.197;3.6700;3.6800
20:55:59.789;3.6700;3.6800
20:54:57.438;3.6900;3.7000
20:53:57.958;3.7100;3.7200
20:52:59.124;3.7300;3.7400
20:51:54.856;3.7200;3.7300
20:50:47.058;3.6900;3.7000
20:49:56.597;3.7000;3.7100
20:48:36.099;3.6700;3.6800
20:47:59.230;3.6900;3.7000
20:46:50.594;3.6700;3.6800
20:45:52.703;3.7000;3.7100
20:44:57.182;3.6900;3.7000
20:43:54.392;3.6800;3.6900
20:42:56.706;3.6800;3.6900
20:41:56.607;3.6700;3.6800
20:40:54.672;3.6800;3.6900
20:39:46.037;3.7000;3.7100
20:38:09.151;3.6900;3.7000
