Time;Bid;Ask
21:17:59.875;12.1900;12.2000
21:16:56.673;12.1900;12.2000
21:15:54.866;12.1800;12.1900
21:14:46.808;12.2100;12.2200
21:13:57.471;12.2400;12.2500
21:12:56.035;12.2200;12.2300
21:11:47.472;12.1700;12.1800
21:10:56.230;12.1300;12.1400
21:09:56.142;12.1100;12.1200
21:08:58.667;12.1100;12.1200
21:07:59.995;12.0900;12.1000
21:06:47.626;12.0800;12.0900
21:05:59.448;12.1000;12.1100
21:04:59.361;12.1000;12.1100
21:03:55.754;12.0600;12.0700
21:02:59.472;12.0600;12.0700
21:01:54.515;12.0500;12.0600
21:00:57.657;12.0500;12.0600
20:59:58.031;12.0500;12.0600
20:58:59.797;12.0800;12.0900
20:57:49.961;12.0700;12.0800
20:56:52.376;12.0700;12.0800
20:55:51.828;12.0600;12.0700
20:54:59.743;12.1000;12.1100
20:53:58.984;12.1600;12.1700
20:52:56.688;12.2000;12.2100
20:51:44.721;12.1700;12.1800
20:50:56.857;12.1300;12.1400
20:49:54.592;12.1500;12.1600
20:48:58.083;12.1300;12.1400
20:47:58.173;12.1400;12.1500
20:46:54.748;12.1100;12.1200
20:45:53.401;12.1400;12.1500
20:44:55.665;12.1400;12.1500
20:43:56.244;12.1400;12.1500
20:42:57.997;12.1300;12.1400
20:41:59.651;12.1000;12.1100
20:40:58.106;12.1300;12.1400
20:39:55.103;12.1500;12.1600
20:38:59.130;12.1000;12.1100
20:37:53.765;12.1000;12.1100
20:36:35.444;12.0900;12.1000
20:35:56.547;12.0800;12.0900
20:34:59.890;12.0600;12.0700
20:33:52.033;12.0700;12.0800
20:32:57.090;12.0800;12.0900
20:31:45.362;12.1100;12.1200
20:30:37.734;12.1000;12.1100
20:29:36.760;12.1000;12.1100
20:28:49.107;12.0900;12.1000
20:27:52.026;12.0700;12.0800
20:26:49.210;12.0500;12.0600
20:25:54.985;12.0400;12.0500
20:24:53.052;12.0100;12.0200
20:23:42.865;12.0500;12.0600
20:22:49.225;12.0800;12.0900
20:21:54.608;12.0700;12.0800
20:20:52.873;12.0600;12.0700
20:19:50.995;12.0700;12.0800
