Time;Bid;Ask
12:16:36.405;6.3600;6.3900
12:15:37.835;6.3500;6.3800
12:10:12.327;6.3400;6.3700
12:09:57.556;6.3400;6.3700
12:08:20.751;6.3100;6.3400
12:07:09.214;6.3000;6.3300
12:05:04.093;6.2900;6.3200
12:04:55.729;6.2900;6.3200
12:03:51.707;6.2900;6.3200
12:02:14.099;6.2700;6.3000
12:01:19.505;6.2800;6.3100
11:58:21.632;6.2700;6.3000
11:50:50.579;6.2600;6.2900
11:46:56.487;6.2500;6.2800
11:43:28.978;6.2500;6.2800
11:42:37.996;6.2200;6.2500
11:40:46.521;6.2200;6.2500
11:36:55.372;6.2500;6.2800
11:35:15.108;6.2300;6.2600
11:34:58.580;6.2400;6.2700
11:33:49.559;6.2200;6.2500
11:32:26.166;6.2200;6.2500
11:30:04.263;6.2000;6.2300
11:29:38.659;6.2100;6.2400
11:28:15.026;6.2400;6.2700
11:27:46.204;6.2300;6.2600
11:26:56.392;6.2400;6.2700
11:23:06.586;6.2400;6.2700
11:22:29.882;6.2400;6.2700
11:21:20.363;6.2700;6.3000
11:19:40.334;6.2700;6.3000
