Time;Bid;Ask
13:16:56.448;4.8100;4.8200
13:15:57.245;4.7900;4.8000
13:14:58.090;4.7700;4.7800
13:13:58.369;4.8000;4.8100
13:12:56.665;4.8500;4.8600
13:11:59.023;4.8800;4.8900
13:10:55.603;4.8700;4.8800
13:09:58.873;4.8800;4.8900
13:08:45.870;4.8900;4.9000
13:07:58.639;4.9100;4.9200
13:06:53.979;4.8900;4.9000
13:05:51.422;4.9200;4.9300
13:04:57.927;4.9600;4.9700
13:03:58.433;4.9500;4.9600
13:02:58.783;4.9400;4.9500
13:01:59.555;5.0000;5.0100
13:00:57.783;4.9900;5.0000
12:59:59.054;5.0400;5.0500
12:58:39.889;5.0500;5.0600
12:57:59.135;5.0800;5.0900
12:56:52.757;5.0700;5.0800
12:55:52.863;5.0800;5.0900
12:54:50.530;5.1000;5.1100
12:53:52.096;5.0600;5.0700
12:52:59.161;5.0300;5.0400
12:51:59.147;5.0700;5.0800
12:50:58.921;5.0700;5.0800
12:49:54.766;5.1200;5.1300
12:48:58.567;5.1200;5.1300
12:47:58.105;5.1400;5.1500
12:46:58.815;5.1200;5.1300
12:45:59.763;5.1300;5.1400
12:44:51.182;5.1600;5.1700
12:43:57.185;5.1400;5.1500
12:42:59.872;5.1400;5.1500
12:41:56.045;5.1200;5.1300
12:40:54.433;5.1300;5.1400
12:39:51.811;5.1800;5.1900
12:38:54.857;5.1800;5.1900
12:37:51.985;5.1300;5.1400
12:36:56.626;5.1700;5.1800
12:35:47.088;5.2000;5.2100
12:34:49.300;5.2100;5.2200
12:33:53.486;5.2000;5.2100
12:32:54.259;5.2200;5.2300
12:31:53.307;5.2400;5.2500
12:30:54.563;5.2500;5.2600
12:29:56.608;5.2100;5.2200
12:28:59.417;5.2100;5.2200
12:27:59.731;5.2500;5.2600
12:26:59.112;5.2300;5.2400
12:25:57.821;5.2300;5.2400
12:24:54.451;5.2000;5.2100
12:23:50.967;5.2100;5.2200
12:22:39.898;5.2100;5.2200
12:21:53.994;5.2000;5.2100
12:20:57.124;5.1700;5.1800
12:19:58.444;5.2100;5.2200
12:18:50.558;5.1500;5.1600
