Time;Bid;Ask
09:19:53.474;0.6900;0.0000
09:18:51.961;0.7100;0.0000
09:17:56.382;0.7100;0.0000
09:16:51.536;0.7500;0.0000
09:15:55.907;0.7300;0.0000
09:14:45.515;0.7700;0.0000
09:13:34.230;0.7900;0.0000
09:12:53.207;0.7900;0.0000
09:11:54.236;0.8100;0.0000
09:10:56.571;0.8400;0.0000
09:09:57.383;0.8500;0.0000
09:08:57.958;0.8000;0.0000
09:07:59.725;0.7800;0.0000
09:06:51.863;0.7500;0.0000
09:05:57.211;0.7200;0.0000
09:04:55.957;0.7200;0.0000
09:03:58.593;0.7100;0.0000
09:02:53.205;0.7300;0.0000
09:01:58.751;0.7500;0.0000
09:00:59.505;0.7100;0.0000
08:59:59.319;0.6800;0.0000
08:58:56.841;0.6400;0.0000
08:57:58.855;0.6600;0.0000
08:56:40.989;0.6600;0.0000
08:55:46.200;0.6400;0.0000
08:54:49.461;0.6300;0.0000
08:53:55.004;0.6400;0.0000
08:52:21.769;0.6700;0.0000
08:51:48.381;0.6800;0.0000
08:50:54.004;0.6900;0.0000
08:49:58.976;0.6800;0.0000
08:48:45.400;0.6700;0.0000
08:47:47.669;0.7000;0.0000
08:46:48.240;0.7000;0.0000
08:45:59.845;0.7200;0.0000
08:44:51.012;0.7000;0.0000
08:43:51.273;0.6900;0.0000
08:42:37.080;0.6900;0.0000
08:41:38.145;0.6700;0.0000
08:40:58.390;0.6600;0.0000
08:39:42.733;0.6700;0.0000
08:38:44.314;0.6600;0.0000
08:37:51.075;0.6500;0.0000
08:36:35.439;0.6600;0.0000
08:35:51.000;0.6700;0.0000
08:34:40.738;0.6700;0.0000
08:33:58.304;0.6800;0.0000
08:32:48.718;0.6600;0.0000
08:31:57.668;0.6500;0.0000
08:30:36.595;0.6600;0.0000
08:29:59.005;0.6600;0.0000
08:28:58.191;0.6500;0.0000
08:27:25.241;0.6600;0.0000
08:26:48.111;0.6400;0.0000
08:25:59.312;0.6600;0.0000
08:24:42.382;0.6600;0.0000
08:23:35.821;0.6600;0.0000
08:22:36.925;0.6300;0.0000
08:21:58.490;0.6300;0.0000
