Time;Bid;Ask
17:10:43.947;3.0000;3.0200
17:08:49.003;3.0000;3.0200
17:07:52.150;3.0000;3.0200
17:06:30.749;3.0100;3.0300
17:05:52.403;3.0100;3.0300
17:03:44.015;3.0100;3.0300
17:02:09.160;3.0200;3.0400
17:01:40.674;3.0100;3.0300
16:59:53.317;3.0200;3.0400
16:56:46.619;3.0000;3.0200
16:54:37.218;3.0000;3.0200
16:53:56.090;3.0200;3.0400
16:52:35.698;3.0300;3.0500
16:51:33.807;3.0200;3.0400
16:50:14.726;3.0300;3.0500
16:48:55.905;3.0300;3.0500
16:47:47.147;3.0200;3.0400
16:45:38.892;3.0200;3.0400
16:44:13.066;3.0100;3.0300
16:43:04.138;3.0000;3.0200
16:42:30.404;3.0100;3.0300
16:40:58.783;2.9900;3.0100
16:39:32.777;3.0000;3.0200
16:37:04.389;3.0000;3.0200
16:33:51.367;3.0100;3.0300
16:32:43.950;3.0000;3.0200
16:31:50.771;2.9900;3.0100
16:30:47.746;2.9900;3.0100
16:29:05.435;2.9800;3.0000
16:28:51.417;2.9900;3.0100
16:27:39.812;2.9800;3.0000
16:25:31.575;2.9800;3.0000
16:24:56.818;2.9800;3.0000
16:21:52.217;2.9600;2.9800
16:20:51.012;2.9600;2.9800
16:19:26.262;2.9500;2.9700
16:18:52.672;2.9400;2.9600
16:16:49.430;2.9300;2.9500
16:15:08.119;2.9500;2.9700
16:14:39.805;2.9500;2.9700
16:13:07.257;2.9400;2.9600
16:11:46.503;2.9400;2.9600
