Time;Bid;Ask
08:25:58.276;5.0340;5.0420
08:24:59.140;5.0400;5.0480
08:23:46.776;5.0420;5.0500
08:22:56.897;5.0360;5.0440
08:21:59.005;5.0240;5.0320
08:20:59.994;5.0280;5.0360
08:19:58.015;5.0400;5.0480
08:18:54.789;5.0380;5.0460
08:17:57.186;5.0400;5.0480
08:16:57.864;5.0300;5.0380
08:15:58.310;5.0220;5.0300
08:14:55.245;5.0280;5.0360
08:13:59.943;5.0190;5.0270
08:12:55.212;5.0180;5.0260
08:11:58.300;5.0050;5.0130
08:10:57.725;5.0090;5.0170
08:09:55.957;5.0190;5.0270
08:08:59.595;4.9950;5.0030
08:07:52.179;5.0010;5.0090
08:06:59.673;5.0090;5.0170
08:05:55.275;4.9970;5.0050
08:04:59.288;5.0110;5.0190
08:03:56.332;5.0180;5.0260
08:02:55.000;5.0290;5.0370
08:01:55.815;5.0360;5.0440
08:00:48.058;5.0460;5.0540
