Time;Bid;Ask
17:19:08.090;1.6300;1.6400
17:18:23.856;1.6300;1.6400
17:17:30.969;1.6400;1.6500
17:16:05.589;1.6300;1.6400
17:14:53.789;1.6400;1.6500
17:12:51.624;1.6300;1.6400
17:11:27.294;1.6200;1.6300
17:08:44.650;1.6300;1.6400
17:07:52.573;1.6300;1.6400
17:03:44.428;1.6200;1.6300
17:02:52.807;1.6200;1.6300
16:59:47.731;1.6200;1.6300
16:54:37.570;1.6300;1.6400
16:53:41.741;1.6200;1.6300
16:52:36.257;1.6100;1.6200
16:51:34.387;1.6200;1.6300
16:48:52.471;1.6100;1.6200
16:47:47.495;1.6200;1.6300
16:45:14.836;1.6200;1.6300
16:41:46.428;1.6300;1.6400
16:40:32.989;1.6300;1.6400
16:39:33.262;1.6300;1.6400
16:36:50.763;1.6300;1.6400
16:33:27.408;1.6300;1.6400
16:32:41.047;1.6300;1.6400
16:27:27.197;1.6400;1.6500
16:25:27.096;1.6400;1.6500
16:24:54.311;1.6400;1.6500
16:21:52.587;1.6500;1.6600
