Time;Bid;Ask
09:25:16.083;5.7800;5.8000
09:24:38.250;5.7900;5.8100
09:23:47.847;5.8000;5.8200
09:22:01.081;5.7900;5.8100
09:21:45.531;5.7800;5.8000
09:20:20.310;5.7700;5.7900
09:19:10.773;5.7600;5.7800
09:18:38.969;5.7700;5.7900
09:17:53.073;5.7800;5.8000
09:16:37.175;5.7800;5.8000
09:15:55.639;5.7800;5.8000
09:14:57.134;5.7600;5.7800
09:13:45.901;5.7400;5.7600
09:12:58.425;5.7500;5.7700
09:11:42.619;5.7500;5.7700
09:10:43.763;5.7700;5.7900
09:09:59.385;5.7900;5.8100
09:08:23.644;5.7900;5.8100
09:07:56.351;5.7700;5.7900
09:04:57.685;5.7500;5.7700
09:03:30.182;5.7200;5.7400
09:02:32.035;5.7300;5.7500
09:01:30.242;5.7400;5.7600
08:49:28.867;5.6500;5.8500
08:48:35.302;5.6500;5.8500
08:47:34.354;5.6900;5.8900
08:46:45.559;5.7000;5.9000
08:44:12.520;5.6900;5.8900
08:43:15.480;5.6900;5.8900
08:42:46.135;5.6900;5.8900
08:40:22.954;5.6800;5.8800
08:39:34.022;5.6900;5.8900
08:35:13.471;5.6800;5.8800
08:34:59.157;5.6700;5.8700
08:32:39.454;5.6700;5.8700
08:31:57.527;5.6800;5.8800
08:30:03.112;5.6700;5.8700
08:29:59.449;5.6700;5.8700
08:28:17.271;5.6700;5.8700
08:27:24.531;5.6700;5.8700
