Time;Bid;Ask
17:18:52.150;5.8900;5.9000
17:17:48.091;5.8900;5.9000
17:16:58.651;5.8800;5.8900
17:15:43.329;5.8900;5.9000
17:14:41.451;5.8500;5.8600
17:13:43.804;5.8300;5.8400
17:12:30.032;5.8500;5.8600
17:11:59.607;5.8500;5.8600
17:10:45.629;5.8500;5.8600
17:09:45.994;5.8700;5.8800
17:08:44.165;5.8800;5.8900
17:07:56.893;5.8300;5.8400
17:06:55.007;5.8800;5.8900
17:05:38.509;5.9100;5.9200
17:04:56.789;5.8900;5.9000
17:03:46.313;5.9000;5.9100
17:02:59.521;5.8900;5.9000
17:01:59.848;5.9000;5.9100
17:00:57.478;5.9300;5.9400
16:59:56.990;5.9200;5.9300
16:58:52.293;5.9200;5.9300
16:57:09.966;5.9400;5.9500
16:56:55.905;5.9300;5.9400
16:55:59.192;5.9200;5.9300
16:54:56.649;5.9100;5.9200
16:53:57.680;5.9300;5.9400
16:52:59.821;5.9600;5.9700
16:51:58.912;5.9500;5.9600
16:50:48.323;5.9500;5.9600
16:49:55.168;5.9200;5.9300
16:48:57.454;5.9500;5.9600
16:47:57.074;6.0100;6.0200
16:46:55.486;6.0200;6.0300
16:45:53.851;6.0600;6.0700
16:44:50.520;6.0600;6.0700
16:43:25.698;6.0500;6.0600
16:42:50.845;6.0400;6.0500
16:41:58.127;6.0200;6.0300
16:40:37.556;6.0000;6.0100
16:39:54.861;6.0300;6.0400
16:38:33.301;6.0100;6.0200
16:37:54.905;5.9700;5.9800
16:36:52.853;6.0200;6.0300
16:35:58.356;6.0500;6.0600
16:34:55.071;6.0700;6.0800
16:33:54.855;6.0400;6.0500
16:32:56.763;6.0400;6.0500
16:31:50.395;6.1400;6.1500
16:30:35.264;6.1400;6.1500
16:29:56.078;6.1600;6.1700
16:28:58.526;6.1600;6.1700
16:27:54.180;6.1600;6.1700
16:26:59.046;6.1400;6.1500
16:25:45.125;6.1700;6.1800
16:24:54.123;6.2000;6.2100
16:23:59.840;6.2000;6.2100
16:22:42.514;6.2300;6.2400
16:21:42.017;6.2200;6.2300
16:20:59.473;6.2200;6.2300
