Time;Bid;Ask
08:28:58.220;19.2700;19.2800
08:27:51.725;19.2400;19.2500
08:26:57.756;19.2500;19.2600
08:25:59.566;19.2300;19.2400
08:24:47.925;19.2100;19.2200
08:23:46.086;19.2500;19.2600
08:22:57.271;19.2200;19.2300
08:21:59.876;19.2700;19.2800
08:20:57.996;19.2600;19.2700
08:19:57.622;19.2300;19.2400
08:18:58.748;19.2800;19.2900
08:17:53.185;19.2500;19.2600
08:16:58.459;19.3200;19.3300
08:15:59.271;19.3900;19.4000
08:14:53.853;19.3500;19.3600
08:13:57.107;19.3100;19.3200
08:12:59.029;19.2700;19.2800
08:11:49.521;19.3100;19.3200
08:10:47.012;19.3400;19.3500
08:09:59.434;19.3300;19.3400
08:08:59.021;19.4100;19.4200
08:07:56.191;19.3800;19.3900
08:06:58.821;19.3700;19.3800
08:05:57.063;19.3800;19.3900
08:04:59.928;19.3800;19.3900
08:03:59.237;19.3600;19.3700
08:02:36.361;19.3200;19.3300
08:01:57.168;19.3000;19.3100
08:00:58.717;19.2000;19.2100
