Time;Bid;Ask
15:15:17.986;0.1800;0.1900
15:14:33.911;0.1800;0.1900
15:13:57.370;0.1800;0.1900
15:10:27.279;0.1900;0.2000
15:09:05.078;0.1800;0.1900
15:06:16.993;0.1900;0.2000
15:03:18.920;0.1800;0.1900
15:01:57.371;0.1900;0.2000
15:00:22.657;0.1900;0.2000
14:59:29.043;0.1800;0.1900
14:58:26.285;0.1900;0.2000
14:56:23.933;0.2000;0.2100
14:55:58.450;0.1800;0.1900
14:53:53.137;0.2000;0.2100
14:51:21.041;0.1900;0.2000
14:49:48.839;0.1900;0.2000
14:45:31.022;0.2100;0.2200
14:44:31.574;0.1900;0.2000
14:43:21.360;0.2000;0.2100
14:42:42.700;0.2000;0.2100
14:41:44.692;0.1900;0.2000
14:40:29.842;0.2100;0.2200
14:39:45.576;0.2000;0.2100
14:38:55.498;0.1900;0.2000
14:37:58.612;0.2100;0.2200
14:36:55.186;0.2200;0.2300
14:35:36.613;0.2200;0.2300
14:33:08.253;0.2300;0.2400
14:32:53.002;0.2300;0.2500
14:31:48.027;0.2300;0.2500
14:30:56.125;0.2300;0.2500
14:29:51.747;0.2300;0.2500
14:28:01.875;0.2200;0.2400
14:26:57.175;0.2200;0.2300
14:21:11.679;0.2100;0.2200
14:20:01.322;0.2000;0.2100
14:19:51.423;0.1900;0.2000
14:18:41.974;0.1900;0.2000
