Time;Bid;Ask
12:19:16.133;4.2100;4.2200
12:18:45.338;4.2100;4.2200
12:17:41.303;4.2200;4.2300
12:16:02.466;4.2100;4.2200
12:14:59.428;4.2000;4.2100
12:12:40.706;4.2000;4.2100
12:11:30.729;4.1900;4.2000
12:10:22.248;4.1900;4.2000
12:09:22.690;4.2100;4.2200
12:08:27.508;4.2200;4.2300
12:05:30.950;4.2100;4.2200
12:02:58.901;4.2000;4.2100
12:01:40.683;4.1900;4.2000
12:00:45.773;4.1800;4.1900
11:57:41.419;4.1900;4.2000
11:53:21.596;4.1900;4.2000
11:52:48.598;4.2000;4.2100
11:51:20.958;4.2000;4.2100
11:50:52.357;4.2100;4.2200
11:49:13.069;4.2100;4.2200
11:48:54.126;4.2200;4.2300
11:46:27.065;4.2100;4.2200
11:45:46.037;4.2200;4.2300
11:43:43.492;4.2200;4.2300
11:42:01.477;4.2400;4.2500
11:40:23.357;4.2300;4.2400
11:39:21.184;4.2400;4.2500
11:38:28.367;4.2500;4.2600
11:37:06.703;4.2400;4.2500
11:36:21.375;4.2400;4.2500
11:35:51.621;4.2400;4.2500
11:33:35.881;4.2500;4.2600
11:31:09.186;4.2700;4.2800
11:30:30.228;4.2600;4.2700
11:29:57.375;4.2700;4.2800
11:28:58.326;4.2700;4.2800
11:26:55.736;4.2700;4.2800
11:25:35.905;4.2700;4.2800
11:23:08.801;4.2700;4.2800
