Time;Bid;Ask
11:17:11.441;1.3000;1.3100
11:15:54.911;1.2900;1.3000
11:13:05.776;1.2800;1.2900
11:12:57.990;1.2900;1.3000
11:10:35.863;1.2800;1.2900
11:08:34.746;1.2700;1.2800
11:07:28.371;1.2800;1.2900
11:00:02.336;1.2800;1.2900
10:56:37.035;1.2700;1.2800
10:55:04.789;1.2700;1.2800
10:54:49.200;1.2600;1.2700
10:53:55.032;1.2700;1.2800
10:51:54.278;1.2800;1.2900
10:49:22.994;1.2800;1.2900
10:48:55.457;1.2800;1.2900
10:47:51.545;1.2900;1.3000
10:46:54.634;1.2800;1.2900
10:45:45.682;1.3000;1.3100
10:41:02.998;1.2800;1.2900
10:40:51.829;1.2700;1.2800
10:36:29.573;1.2800;1.2900
10:35:07.225;1.2900;1.3000
10:31:02.554;1.2800;1.2900
10:30:40.198;1.2700;1.2800
10:26:02.159;1.2800;1.2900
10:23:08.161;1.2700;1.2800
10:21:23.948;1.2700;1.2800
10:19:06.889;1.2700;1.2800
