Time;Bid;Ask
13:16:44.229;1.5200;1.7300
13:14:46.982;1.5300;1.7400
13:12:19.960;1.5300;1.7400
13:11:59.546;1.5200;1.7300
13:10:55.679;1.5100;1.7200
13:06:00.700;1.5100;1.7200
13:00:06.012;1.5100;1.7200
12:54:57.134;1.5000;1.7100
12:47:07.600;1.5100;1.7200
12:46:56.269;1.5100;1.7200
12:44:14.238;1.5100;1.7200
12:42:52.360;1.5100;1.7200
12:40:28.409;1.5200;1.7300
12:39:42.302;1.5100;1.7200
12:38:52.027;1.5200;1.7300
12:34:58.662;1.5100;1.7200
12:28:16.219;1.5100;1.7200
12:27:09.827;1.5100;1.7200
12:25:55.037;1.5200;1.7300
