Time;Bid;Ask
12:17:33.404;4.2800;4.2900
12:15:57.283;4.2900;4.3000
12:12:37.095;4.2800;4.2900
12:11:46.335;4.2700;4.2800
12:09:53.786;4.2600;4.2700
12:05:00.935;4.2500;4.2600
12:04:18.762;4.2400;4.2500
12:03:44.484;4.2400;4.2500
11:58:39.650;4.2400;4.2500
11:57:54.617;4.2300;4.2400
11:54:20.120;4.2300;4.2400
11:53:35.420;4.2300;4.2400
11:51:10.944;4.2400;4.2500
11:50:26.965;4.2500;4.2600
11:49:09.159;4.2500;4.2600
11:48:56.414;4.2600;4.2700
11:47:23.557;4.2600;4.2700
11:46:21.454;4.2600;4.2700
11:45:55.368;4.2500;4.2600
11:43:24.715;4.2800;4.2900
11:41:21.684;4.2900;4.3000
11:40:42.725;4.2900;4.3000
11:39:42.586;4.2900;4.3000
11:37:29.427;4.3000;4.3100
11:36:03.338;4.2900;4.3000
11:33:42.743;4.2900;4.3000
11:32:03.564;4.3000;4.3100
