Time;Bid;Ask
12:16:57.888;1.9800;2.6100
12:15:55.529;2.0200;2.6100
12:14:59.406;1.9900;2.6100
12:13:58.740;2.0600;2.6100
12:12:45.802;2.1000;2.6100
12:11:56.358;2.0900;2.6100
12:10:57.148;2.1300;2.6100
12:09:54.877;2.1000;2.6100
12:08:59.984;2.0800;2.6100
12:07:58.048;2.0400;2.6100
12:06:59.281;2.0300;2.6100
12:05:58.219;2.0400;2.6100
12:04:59.841;2.0700;2.6100
12:03:55.469;2.0600;2.6100
12:02:50.265;2.0500;2.6100
12:01:59.575;2.0700;2.6100
12:00:56.262;2.0400;2.6100
11:59:45.643;2.0200;2.6100
11:58:57.320;2.0800;2.6100
11:57:58.939;2.0700;2.6100
11:56:59.236;2.0600;2.6100
11:55:53.427;2.0700;2.6100
11:54:58.852;2.0000;2.6100
11:53:52.481;1.9900;2.6100
11:52:57.119;2.0000;2.6100
11:51:56.084;1.9800;2.6100
11:50:59.058;2.0100;2.6100
11:49:59.689;1.9800;2.6100
11:48:59.844;2.0000;2.6100
11:47:56.857;2.0200;2.6100
11:46:58.268;1.9200;2.6100
11:45:57.995;1.8600;2.6100
11:44:49.632;1.9200;2.6100
11:43:56.972;1.8800;2.6100
11:42:57.067;1.8800;2.6100
11:41:52.212;1.9500;2.6100
11:40:57.400;1.9600;2.6100
11:39:56.539;1.9200;2.6100
11:38:57.105;1.9500;2.6100
11:37:59.688;1.9600;2.6100
11:36:57.994;2.0400;2.6100
11:35:57.605;2.0400;2.6100
11:34:43.276;2.1400;2.6100
11:33:59.098;2.1300;2.6100
11:32:54.666;2.0600;2.6100
11:31:57.878;2.0300;2.6100
11:30:58.444;2.0800;2.6100
11:29:59.712;2.1000;2.6100
11:28:58.316;2.1400;2.6100
11:27:58.044;2.1400;2.6100
11:26:58.178;2.1600;2.6100
11:25:57.132;2.1800;2.6100
11:24:56.849;2.1300;2.6100
11:23:58.186;2.1600;2.6100
11:22:57.943;2.1800;2.6100
11:21:54.288;2.2600;2.6100
11:20:51.727;2.2700;2.6100
11:19:58.186;2.2700;2.6100
11:18:53.193;2.2800;2.6100
