Time;Bid;Ask
12:20:37.620;4.0400;4.0500
12:19:48.123;4.0300;4.0400
12:17:15.390;4.0300;4.0400
12:16:26.146;4.0400;4.0500
12:15:33.841;4.0300;4.0400
12:13:18.256;4.0400;4.0500
12:09:13.802;4.0300;4.0400
12:06:13.702;4.0300;4.0400
12:01:41.061;4.0300;4.0400
12:00:41.343;4.0300;4.0400
11:58:56.802;4.0200;4.0300
11:55:10.807;4.0200;4.0300
11:50:06.372;4.0300;4.0400
11:45:32.021;4.0200;4.0300
11:38:01.153;4.0300;4.0400
11:37:07.754;4.0400;4.0500
11:34:35.098;4.0400;4.0500
11:33:56.685;4.0300;4.0400
11:32:36.509;4.0400;4.0500
11:31:29.216;4.0400;4.0500
11:30:23.869;4.0300;4.0400
11:28:33.430;4.0400;4.0500
11:24:18.867;4.0400;4.0500
