Time;Bid;Ask
12:16:57.477;33.5800;33.6200
12:15:56.513;33.6200;33.6600
12:14:50.198;33.6100;33.6500
12:13:55.347;33.5700;33.6100
12:12:57.357;33.5500;33.5900
12:11:55.704;33.6000;33.6400
12:10:30.435;33.6200;33.6600
12:09:58.251;33.6100;33.6500
12:08:53.167;33.6000;33.6400
12:07:48.981;33.6000;33.6400
12:06:54.021;33.5700;33.6100
12:05:57.790;33.5800;33.6200
12:04:58.811;33.5600;33.6000
12:03:51.130;33.5500;33.5900
12:02:57.419;33.5200;33.5600
12:01:58.580;33.5100;33.5500
12:00:56.764;33.5600;33.6000
11:59:57.276;33.5700;33.6100
11:58:28.021;33.5700;33.6100
11:57:47.619;33.5800;33.6200
11:56:56.739;33.5900;33.6300
11:55:53.925;33.6000;33.6400
11:54:52.285;33.5900;33.6300
11:53:59.147;33.6200;33.6600
11:52:53.609;33.5800;33.6200
11:51:48.705;33.5500;33.5900
11:50:52.731;33.5400;33.5800
11:49:58.608;33.5200;33.5600
11:48:58.644;33.5300;33.5700
11:47:59.072;33.5300;33.5700
11:46:49.082;33.5400;33.5800
11:45:59.467;33.5500;33.5900
11:44:57.701;33.5300;33.5700
11:43:55.546;33.4900;33.5300
11:42:58.310;33.5200;33.5600
11:41:44.068;33.5300;33.5700
11:40:55.753;33.5500;33.5900
11:39:56.816;33.5500;33.5900
11:38:59.959;33.5300;33.5700
11:37:58.516;33.5200;33.5600
11:36:59.856;33.5200;33.5600
11:35:45.443;33.4900;33.5300
11:34:55.907;33.4800;33.5200
11:33:52.435;33.4800;33.5200
11:32:59.268;33.5100;33.5500
11:31:58.145;33.4800;33.5200
11:30:52.012;33.5200;33.5600
11:29:57.451;33.5300;33.5700
11:28:58.946;33.4900;33.5300
11:27:47.770;33.4400;33.4800
11:26:55.070;33.4500;33.4900
11:25:55.043;33.4700;33.5100
11:24:57.174;33.5000;33.5400
11:23:48.119;33.4900;33.5300
11:22:59.715;33.4600;33.5000
11:21:58.118;33.4100;33.4500
11:20:59.200;33.4400;33.4800
11:19:59.833;33.4100;33.4500
11:18:49.531;33.4000;33.4400
11:17:58.457;33.3800;33.4200
