Time;Bid;Ask
08:31:59.982;3.0130;3.0170
08:30:57.395;3.0060;3.0100
08:29:59.331;3.0250;3.0290
08:28:58.493;3.0360;3.0400
08:27:59.622;3.0280;3.0320
08:26:58.310;3.0320;3.0360
08:25:57.971;3.0300;3.0340
08:24:58.656;3.0200;3.0240
08:23:56.780;3.0290;3.0330
08:22:58.364;3.0230;3.0270
08:21:57.987;3.0280;3.0320
08:20:58.841;3.0160;3.0200
08:19:59.182;3.0070;3.0110
08:18:58.800;3.0100;3.0140
08:17:59.125;3.0030;3.0070
08:16:57.170;3.0280;3.0320
08:15:59.659;3.0510;3.0550
08:14:59.477;3.0490;3.0530
08:13:56.944;3.0560;3.0600
08:12:59.839;3.0570;3.0610
08:11:59.731;3.0820;3.0860
08:10:58.249;3.0850;3.0890
08:09:59.667;3.0820;3.0860
08:08:57.244;3.0990;3.1030
08:07:59.795;3.0960;3.1000
08:06:58.969;3.1070;3.1110
08:05:59.829;3.1110;3.1150
08:04:58.808;3.1050;3.1090
08:03:59.738;3.0940;3.0980
08:02:57.056;3.0860;3.0900
08:01:59.885;3.0840;3.0880
08:00:59.883;3.0830;3.0870
