Time;Bid;Ask
13:09:48.900;10.6490;10.6610
13:08:04.108;10.6490;10.6610
13:07:27.632;10.6440;10.6560
13:05:26.549;10.6490;10.6610
13:01:38.625;10.6290;10.6410
13:00:38.248;10.6290;10.6410
12:59:48.338;10.6290;10.6410
12:58:50.387;10.6240;10.6360
12:57:49.523;10.6240;10.6360
12:56:59.377;10.6290;10.6410
12:55:10.463;10.6240;10.6360
12:54:43.761;10.6190;10.6310
12:53:51.327;10.6290;10.6410
12:52:46.645;10.6240;10.6360
12:51:41.808;10.6290;10.6410
12:50:53.362;10.6290;10.6410
12:49:52.599;10.6240;10.6360
12:47:13.421;10.6390;10.6510
12:46:48.084;10.6490;10.6610
12:45:25.079;10.6440;10.6560
12:44:10.648;10.6490;10.6610
12:41:02.517;10.6390;10.6510
12:40:18.638;10.6490;10.6610
12:39:31.843;10.6440;10.6560
12:37:15.802;10.6540;10.6660
12:36:55.059;10.6490;10.6610
12:35:37.017;10.6640;10.6760
12:34:59.997;10.6490;10.6610
12:33:58.173;10.6540;10.6660
12:32:44.609;10.6640;10.6760
12:31:59.022;10.6640;10.6760
12:30:34.247;10.6840;10.6960
12:29:50.927;10.6990;10.7110
12:28:37.075;10.6940;10.7060
12:27:09.001;10.6990;10.7110
12:26:59.009;10.6890;10.7010
12:25:27.184;10.6740;10.6860
12:24:59.855;10.6790;10.6910
12:23:23.724;10.6890;10.7010
12:22:28.737;10.6940;10.7060
12:21:47.000;10.6690;10.6810
12:20:45.457;10.6640;10.6760
12:19:38.248;10.6590;10.6710
12:18:50.208;10.6640;10.6760
12:16:40.947;10.6640;10.6760
12:15:05.826;10.6690;10.6810
12:14:50.352;10.6790;10.6910
12:13:39.893;10.6790;10.6910
12:12:41.005;10.6690;10.6810
