Time;Bid;Ask
10:17:43.496;0.4300;0.5300
10:16:55.357;0.4400;0.5400
10:14:53.233;0.4300;0.5300
10:10:55.993;0.4300;0.5300
10:06:40.275;0.4200;0.5200
10:04:53.240;0.4200;0.5200
10:02:25.116;0.4200;0.5200
09:57:22.910;0.4200;0.5200
09:56:57.009;0.4100;0.5100
09:55:56.880;0.4200;0.5200
09:53:13.968;0.4300;0.5300
09:52:40.428;0.4200;0.5200
09:49:14.603;0.4200;0.5200
09:48:20.875;0.4200;0.5200
09:45:53.598;0.4100;0.5100
09:43:38.411;0.4200;0.5200
09:40:35.143;0.4300;0.5300
09:39:51.986;0.4100;0.5100
09:34:27.859;0.4100;0.5100
09:33:36.937;0.4100;0.5100
09:32:50.687;0.4100;0.5100
09:31:45.114;0.4100;0.5100
09:30:57.164;0.4100;0.5100
09:28:50.451;0.4100;0.5100
09:27:54.020;0.4100;0.5100
09:26:58.887;0.4000;0.5000
09:25:56.155;0.4100;0.5100
09:24:33.279;0.3900;0.4900
09:23:59.466;0.4000;0.5000
09:21:51.891;0.4000;0.5000
09:20:07.151;0.4000;0.5000
09:18:31.034;0.4100;0.5100
