Time;Bid;Ask
08:37:57.118;3.7330;3.7430
08:36:56.500;3.7280;3.7380
08:35:56.010;3.7320;3.7420
08:34:58.260;3.7230;3.7330
08:33:57.149;3.7310;3.7410
08:32:55.677;3.7340;3.7440
08:31:51.480;3.7380;3.7480
08:30:58.023;3.7450;3.7550
08:29:55.188;3.7390;3.7490
08:28:57.252;3.7360;3.7460
08:27:44.753;3.7390;3.7490
08:26:57.103;3.7380;3.7480
08:25:59.438;3.7400;3.7500
08:24:46.334;3.7420;3.7520
08:23:53.046;3.7370;3.7470
08:22:57.756;3.7400;3.7500
08:21:59.745;3.7350;3.7450
08:20:59.437;3.7360;3.7460
08:19:56.878;3.7400;3.7500
08:18:54.085;3.7340;3.7440
08:17:59.657;3.7380;3.7480
08:16:58.703;3.7310;3.7410
08:15:59.120;3.7230;3.7330
08:14:53.434;3.7270;3.7370
08:13:56.701;3.7320;3.7420
08:12:58.572;3.7350;3.7450
08:11:48.455;3.7320;3.7420
08:10:51.947;3.7280;3.7380
08:09:59.551;3.7290;3.7390
08:08:56.920;3.7220;3.7320
08:07:56.163;3.7250;3.7350
08:06:58.871;3.7250;3.7350
08:05:57.886;3.7240;3.7340
08:04:58.456;3.7240;3.7340
08:03:59.068;3.7260;3.7360
08:02:48.985;3.7310;3.7410
08:01:59.014;3.7330;3.7430
08:00:58.491;3.7430;3.7530
