Time;Bid;Ask
10:14:16.120;1.1880;1.1960
10:13:58.583;1.1860;1.1940
10:12:47.720;1.1910;1.1990
10:11:55.428;1.1910;1.1990
10:09:45.000;1.1880;1.1960
10:08:54.245;1.1910;1.1990
10:07:29.035;1.1850;1.1930
10:06:26.911;1.1850;1.1930
10:05:51.789;1.1860;1.1940
10:04:38.399;1.1810;1.1890
10:03:59.626;1.1920;1.2000
10:01:56.752;1.1940;1.2020
10:00:55.490;1.2010;1.2090
09:59:35.991;1.1940;1.2020
09:58:55.381;1.1930;1.2010
09:57:42.484;1.1910;1.1990
09:56:53.632;1.1890;1.1970
09:55:54.213;1.1930;1.2010
09:54:46.496;1.2040;1.2120
09:53:56.967;1.1970;1.2050
09:52:55.993;1.1970;1.2050
09:51:38.086;1.1990;1.2070
09:50:45.419;1.2000;1.2080
09:49:27.047;1.1940;1.2020
09:48:12.785;1.2020;1.2100
09:47:33.156;1.2040;1.2120
09:46:58.093;1.2030;1.2110
09:45:53.098;1.2060;1.2140
09:44:54.888;1.2060;1.2140
09:42:55.693;1.2080;1.2160
09:40:20.401;1.1940;1.2020
09:39:47.682;1.1900;1.1980
09:38:27.414;1.1920;1.2000
09:37:55.590;1.1940;1.2020
09:36:17.510;1.2000;1.2080
09:35:59.191;1.1970;1.2050
09:34:52.395;1.1910;1.1990
09:33:55.340;1.1830;1.1910
09:32:58.465;1.1830;1.1910
09:31:23.382;1.1770;1.1850
09:30:59.935;1.1670;1.1750
09:29:54.073;1.1590;1.1670
09:28:28.732;1.1590;1.1670
09:27:56.929;1.1630;1.1710
09:26:59.805;1.1640;1.1720
09:25:51.273;1.1500;1.1580
09:24:48.652;1.1320;0.0000
09:23:58.769;1.1360;0.0000
09:22:57.549;1.1370;0.0000
09:21:49.426;1.1490;1.1570
09:20:38.249;1.1510;1.1590
09:19:14.345;1.1590;1.1670
09:18:54.768;1.1600;1.1680
09:17:57.849;1.1710;1.1790
09:16:36.174;1.1720;1.1800
