Time;Bid;Ask
12:13:49.965;0.9400;0.9500
12:11:39.339;0.9400;0.9500
12:01:02.513;0.9500;0.9600
12:00:58.607;0.9400;0.9500
11:56:44.668;0.9500;0.9600
11:55:42.933;0.9500;0.9600
11:54:51.511;0.9500;0.9600
11:51:59.440;0.9600;0.9700
11:47:17.771;0.9700;0.9800
11:43:21.146;0.9700;0.9800
11:36:27.642;0.9700;0.9800
11:33:12.032;0.9700;0.9800
11:32:47.358;0.9600;0.9700
11:29:44.239;0.9700;0.9800
11:28:41.477;0.9600;0.9700
11:26:35.823;0.9700;0.9800
11:25:37.071;0.9600;0.9700
11:20:14.176;0.9600;0.9700
11:19:51.142;0.9500;0.9600
11:16:30.191;0.9500;0.9600
