Time;Bid;Ask
21:59:57.094;45.7300;45.7700
21:58:50.649;45.7100;45.7500
21:57:51.582;45.7000;45.7400
21:56:56.094;45.7900;45.8300
21:55:57.493;45.7700;45.8100
21:54:58.132;45.9200;45.9600
21:53:58.682;45.9700;46.0100
21:52:57.693;45.8700;45.9100
21:51:56.273;45.9800;46.0200
21:50:49.058;45.9600;46.0000
21:49:54.030;45.8500;45.8900
21:48:59.241;45.8300;45.8700
21:47:52.602;45.7800;45.8200
21:45:59.335;45.6800;45.7200
21:44:44.523;45.6200;45.6600
21:42:58.034;45.6500;45.6900
21:41:21.751;45.6900;45.7300
21:40:59.903;45.7200;45.7600
21:39:35.018;45.7200;45.7600
21:38:30.161;45.7100;45.7500
21:37:45.489;45.7100;45.7500
21:36:23.338;45.7600;45.8000
21:34:40.582;45.7400;45.7800
21:33:57.423;45.7200;45.7600
