Time;Bid;Ask
15:20:23.649;2.1000;2.1100
15:18:39.890;2.1100;2.1200
15:17:12.607;2.1000;2.1100
15:16:34.132;2.1100;2.1200
15:14:52.889;2.1000;2.1100
15:08:51.975;2.1000;2.1100
15:05:55.939;2.0900;2.1000
15:04:13.929;2.1000;2.1100
15:02:53.288;2.0900;2.1000
14:56:42.616;2.0900;2.1000
14:55:48.769;2.0800;2.0900
14:52:22.081;2.0700;2.0800
14:51:58.471;2.0800;2.0900
14:43:11.974;2.0700;2.0800
14:41:04.337;2.0800;2.0900
14:38:55.076;2.0700;2.0800
14:37:53.867;2.0800;2.0900
14:36:31.790;2.0700;2.0800
14:35:40.830;2.0800;2.0900
14:33:42.605;2.0700;2.0800
14:30:03.088;2.0800;2.1000
14:28:09.981;2.0900;2.1100
