Time;Bid;Ask
12:27:31.671;8.9900;9.2200
12:25:37.306;8.9800;9.2100
12:23:26.003;8.9600;9.1900
12:18:11.550;8.9700;9.2000
12:16:54.646;8.9600;9.1900
12:15:06.408;8.9700;9.2000
12:12:23.255;8.9600;9.1900
12:07:17.200;8.9600;9.1900
12:06:55.607;8.9700;9.2000
12:05:33.360;8.9700;9.2000
12:04:58.089;8.9700;9.2000
12:03:59.710;8.9700;9.2000
11:53:27.040;8.9800;9.2100
11:52:46.485;8.9800;9.2100
11:51:59.544;9.0000;9.2300
11:49:15.462;9.0100;9.2400
11:48:55.382;9.0100;9.2400
11:47:41.229;9.0100;9.2400
11:46:53.904;9.0100;9.2400
11:44:04.828;9.0300;9.2600
11:43:56.563;9.0200;9.2500
11:40:59.912;9.0200;9.2500
11:38:44.883;9.0300;9.2600
11:34:45.833;9.0300;9.2600
11:32:35.887;9.0400;9.2700
