Time;Bid;Ask
12:18:05.205;0.6800;0.7100
12:17:22.921;0.6900;0.7200
12:16:13.278;0.6800;0.7100
12:14:33.659;0.6900;0.7200
12:13:54.120;0.7000;0.7300
12:10:51.393;0.7000;0.7300
12:09:51.545;0.7000;0.7300
12:07:00.042;0.7100;0.7400
12:06:56.589;0.7000;0.7300
12:05:28.589;0.7100;0.7400
12:04:59.168;0.7100;0.7400
12:03:05.121;0.7000;0.7300
11:58:35.320;0.6900;0.7200
11:55:32.601;0.6900;0.7200
11:51:16.822;0.7000;0.7300
11:50:08.339;0.7000;0.7300
11:49:51.576;0.7000;0.7300
11:48:48.828;0.7100;0.7400
11:46:48.487;0.7000;0.7300
11:45:04.023;0.7100;0.7400
11:44:08.549;0.7000;0.7300
11:42:02.262;0.7100;0.7400
11:41:30.127;0.7200;0.7500
11:35:29.942;0.7100;0.7400
11:34:52.839;0.7000;0.7300
11:32:21.757;0.7000;0.7300
11:30:03.066;0.7000;0.7300
11:28:42.612;0.6900;0.7200
11:27:04.414;0.7000;0.7300
11:25:57.609;0.6900;0.7200
