Time;Bid;Ask
13:22:40.975;60.6500;60.7500
13:21:59.976;60.6400;60.7400
13:20:36.714;60.6300;60.7300
13:19:59.815;60.6300;60.7300
13:18:56.464;60.6600;60.7600
13:17:39.778;60.6700;60.7700
13:16:58.536;60.6200;60.7200
13:15:50.900;60.6600;60.7600
13:14:40.433;60.6700;60.7700
13:13:58.703;60.6600;60.7600
13:12:58.630;60.6800;60.7800
13:11:26.564;60.6500;60.7500
13:10:59.229;60.6400;60.7400
13:09:38.505;60.6500;60.7500
13:08:30.607;60.6500;60.7500
13:07:42.936;60.6300;60.7300
13:06:54.703;60.6200;60.7200
13:05:54.038;60.6200;60.7200
13:04:57.042;60.6200;60.7200
13:03:51.054;60.6400;60.7400
13:02:53.127;60.6500;60.7500
13:01:49.582;60.6400;60.7400
13:00:52.119;60.6200;60.7200
12:59:57.518;60.6400;60.7400
12:58:58.112;60.5900;60.6900
12:57:50.588;60.6000;60.7000
12:56:55.157;60.6200;60.7200
12:55:51.219;60.6100;60.7100
12:54:58.463;60.6200;60.7200
12:53:15.267;60.6100;60.7100
12:52:57.619;60.6200;60.7200
12:51:50.076;60.6400;60.7400
12:50:37.223;60.6500;60.7500
12:49:25.700;60.6000;60.7000
12:48:47.539;60.6100;60.7100
12:47:49.405;60.6000;60.7000
12:46:56.641;60.5600;60.6600
12:45:37.879;60.5900;60.6900
12:44:56.627;60.5900;60.6900
12:43:48.534;60.5700;60.6700
12:42:51.422;60.5800;60.6800
12:41:54.859;60.6100;60.7100
12:40:41.218;60.6100;60.7100
12:39:57.837;60.6600;60.7600
12:38:52.346;60.6600;60.7600
12:37:26.558;60.6500;60.7500
12:36:48.493;60.6500;60.7500
12:35:58.098;60.6700;60.7700
12:34:55.372;60.6400;60.7400
12:33:44.063;60.6500;60.7500
12:32:37.909;60.6300;60.7300
12:31:53.019;60.6200;60.7200
12:30:57.693;60.6500;60.7500
12:29:26.965;60.6500;60.7500
12:28:57.819;60.6200;60.7200
12:27:36.543;60.6200;60.7200
12:26:59.801;60.6300;60.7300
12:25:54.952;60.6200;60.7200
12:24:59.442;60.5800;60.6800
