Time;Bid;Ask
17:17:27.577;2.0100;0.0000
17:15:58.276;2.0200;0.0000
17:14:07.690;2.0100;0.0000
17:11:57.580;2.0000;0.0000
17:09:54.321;2.0200;0.0000
17:08:27.553;2.0100;0.0000
17:07:33.375;2.0200;0.0000
17:06:52.466;2.0200;0.0000
17:05:57.718;1.9900;0.0000
17:04:34.236;1.9800;0.0000
17:03:32.539;1.9800;0.0000
17:02:31.955;1.9900;0.0000
17:01:36.354;2.0000;0.0000
17:00:53.204;2.0200;0.0000
16:59:31.979;2.0100;0.0000
16:58:28.572;2.0200;0.0000
16:57:17.392;2.0100;0.0000
16:55:15.808;2.0200;0.0000
16:54:50.779;2.0100;0.0000
16:53:44.313;2.0100;0.0000
16:52:50.524;2.0200;0.0000
16:51:35.123;2.0200;0.0000
16:50:51.786;2.0300;0.0000
16:49:21.861;2.0500;0.0000
16:48:14.255;2.0500;0.0000
16:47:54.485;2.0700;0.0000
16:46:33.145;2.0500;0.0000
16:45:25.762;2.0600;0.0000
16:44:38.086;2.0600;0.0000
16:43:45.547;2.0800;0.0000
16:42:44.036;2.0900;0.0000
16:41:56.974;2.0800;0.0000
16:40:19.485;2.0800;0.0000
16:39:53.482;2.0900;0.0000
16:38:49.011;2.0800;0.0000
16:37:20.014;2.0800;0.0000
16:36:59.652;2.0900;0.0000
16:35:53.253;2.1000;0.0000
16:33:53.786;2.0800;0.0000
16:32:55.150;2.0800;0.0000
16:31:42.612;2.0900;0.0000
16:30:53.437;2.0700;0.0000
16:29:57.946;2.0500;0.0000
16:28:47.499;2.0700;0.0000
16:27:25.786;2.1000;0.0000
16:26:27.186;2.0800;0.0000
16:25:52.376;2.0700;0.0000
16:24:49.212;2.0800;0.0000
16:23:43.133;2.1000;0.0000
16:22:25.278;2.0900;0.0000
