Time;Bid;Ask
09:20:48.512;5.3080;5.3230
09:19:58.954;5.3080;5.3230
09:18:59.910;5.3040;5.3190
09:17:55.110;5.3130;5.3280
09:15:46.242;5.3360;5.3510
09:14:59.994;5.3710;5.3860
09:13:49.686;5.3740;5.3890
09:12:43.925;5.3880;5.4030
09:11:57.619;5.3880;5.4030
09:10:42.710;5.4180;5.4330
09:09:58.469;5.4200;5.4350
09:08:43.047;5.4170;5.4320
09:07:55.504;5.4180;5.4330
09:06:47.943;5.4170;5.4320
09:05:51.154;5.4070;5.4220
09:04:49.720;5.4120;5.4270
09:03:38.862;5.4300;5.4450
09:02:30.103;5.3930;5.4080
09:01:51.780;5.3970;5.4120
09:00:57.608;5.3760;5.3910
08:50:02.738;5.3690;5.4610
08:49:28.593;5.3710;5.4630
08:48:42.518;5.3690;5.4610
08:46:41.726;5.3750;5.4670
08:44:13.765;5.3750;5.4670
08:43:59.381;5.3730;5.4650
08:42:59.610;5.3750;5.4670
08:41:55.983;5.3710;5.4630
08:40:59.456;5.3690;5.4610
08:39:46.337;5.3710;5.4630
08:38:46.935;5.3690;5.4610
08:37:51.774;5.3670;5.4590
08:36:42.914;5.3670;5.4590
08:35:59.085;5.3670;5.4590
08:34:39.208;5.3690;5.4610
08:33:49.786;5.3710;5.4630
08:32:59.068;5.3690;5.4610
08:31:44.447;5.3710;5.4630
08:30:37.245;5.3710;5.4630
08:29:47.162;5.3710;5.4630
08:28:03.594;5.3690;5.4610
08:27:52.068;5.3690;5.4610
08:26:48.616;5.3690;5.4610
08:25:47.427;5.3690;5.4610
08:24:59.884;5.3710;5.4630
08:23:26.459;5.3710;5.4630
08:22:42.506;5.3670;5.4590
