Time;Bid;Ask
10:09:38.216;0.0100;0.0000
10:08:59.666;0.0200;0.0000
10:07:57.671;0.0800;0.0000
10:06:59.994;0.1000;0.0000
10:05:59.686;0.0400;0.0000
10:04:40.934;0.1300;0.0000
10:03:55.071;0.1300;0.0000
10:02:55.542;0.1200;0.0000
10:01:58.752;0.1500;0.0000
10:00:58.644;0.2000;0.0000
09:59:56.824;0.2300;0.0000
09:58:59.616;0.2400;0.0000
09:57:59.681;0.1900;0.0000
09:56:57.054;0.1800;0.0000
09:55:58.697;0.1000;0.0000
09:54:57.785;0.1100;0.0000
09:53:58.663;0.0900;0.0000
09:52:56.682;0.1300;0.0000
09:51:57.000;0.1200;0.0000
09:50:46.732;0.0300;0.0000
09:49:55.454;0.0200;0.0000
09:48:59.955;0.0900;0.0000
09:47:56.383;0.0500;0.0000
09:46:55.505;0.1100;0.0000
09:45:58.088;0.1000;0.0000
09:42:50.012;0.0100;0.0000
09:41:55.295;0.0100;0.0000
09:40:19.772;0.0100;0.0000
09:39:58.839;0.0600;0.0000
09:38:59.266;0.1000;0.0000
09:37:57.993;0.1100;0.0000
09:36:55.898;0.0700;0.0000
09:35:38.468;0.0500;0.0000
09:34:54.626;0.0600;0.0000
09:33:48.298;0.1200;0.0000
09:32:52.511;0.1300;0.0000
09:31:59.231;0.1000;0.0000
09:30:59.280;0.1100;0.0000
