Time;Bid;Ask
17:14:59.410;3.9600;3.9700
17:13:59.652;3.9900;4.0000
17:12:50.802;3.9800;3.9900
17:11:58.784;3.9900;4.0000
17:10:59.497;4.0100;4.0200
17:09:57.808;4.1800;4.1900
17:08:43.347;4.1700;4.1800
17:07:58.433;4.1600;4.1700
17:06:57.937;4.1500;4.1600
17:05:57.211;4.0600;4.0700
17:04:56.843;4.0100;4.0200
17:03:52.626;4.0200;4.0300
17:02:57.403;4.0400;4.0500
17:01:53.102;4.0600;4.0700
17:00:52.633;4.0200;4.0300
16:59:54.755;3.9900;4.0000
16:58:57.875;3.9500;3.9600
16:57:59.082;3.9800;3.9900
16:56:55.373;3.9800;3.9900
16:55:57.169;4.0100;4.0200
16:54:58.203;4.0700;4.0800
16:53:59.290;4.1900;4.2000
16:52:59.268;4.1900;4.2000
16:51:59.566;4.1800;4.1900
16:50:59.843;4.2400;4.2500
16:49:57.539;4.1900;4.2000
16:48:55.080;4.1300;4.1400
16:47:55.608;4.1200;4.1300
16:46:56.188;4.1600;4.1700
16:45:56.549;4.0300;4.0400
16:44:54.263;4.0000;4.0100
16:43:59.714;4.0100;4.0200
16:42:58.520;3.9800;3.9900
16:41:58.097;3.9800;3.9900
16:40:54.370;3.9800;3.9900
16:39:58.312;3.9200;3.9300
16:38:56.947;3.9400;3.9500
16:37:55.345;3.8500;3.8600
16:36:55.067;3.7700;3.7800
16:35:58.430;3.8200;3.8300
16:34:59.847;3.7900;3.8000
16:33:57.096;3.6500;3.6600
16:32:57.278;3.6600;3.6700
16:31:58.427;3.6300;3.6400
16:30:52.244;3.5900;3.6000
16:29:57.467;3.6900;3.7000
16:28:55.560;3.8400;3.8500
16:27:53.142;3.8300;3.8400
16:26:52.979;3.7800;3.7900
16:25:54.136;3.8000;3.8100
16:24:58.858;3.8400;3.8500
16:23:58.937;3.7900;3.8000
16:22:51.246;3.8100;3.8200
16:21:57.219;3.7500;3.7600
16:20:56.997;3.7400;3.7500
16:19:59.231;3.7700;3.7800
16:18:58.455;3.7300;3.7400
16:17:55.999;3.6400;3.6500
16:16:54.138;3.6200;3.6300
