Time;Bid;Ask
17:10:57.557;31.1700;31.1800
17:09:54.047;31.1900;31.2000
17:08:17.810;31.1900;31.2000
17:07:49.804;31.1800;31.1900
17:06:53.660;31.1900;31.2000
17:05:58.227;31.2300;31.2400
17:04:54.340;31.2200;31.2300
17:03:58.384;31.2300;31.2400
17:02:55.415;31.2600;31.2700
17:01:36.289;31.2400;31.2500
17:00:52.977;31.2000;31.2100
16:59:59.497;31.2100;31.2200
16:58:57.233;31.1800;31.1900
16:57:59.552;31.2100;31.2200
16:56:42.434;31.2200;31.2300
16:55:49.334;31.2300;31.2400
16:54:51.153;31.2400;31.2500
16:53:47.949;31.2400;31.2500
16:52:59.563;31.2100;31.2200
16:51:55.703;31.2300;31.2400
16:50:53.240;31.1800;31.1900
16:49:51.855;31.2100;31.2200
16:48:57.017;31.1600;31.1700
16:47:58.636;31.1300;31.1400
16:46:58.554;31.1300;31.1400
16:45:52.846;31.1600;31.1700
16:44:55.474;31.1900;31.2000
16:43:30.861;31.1800;31.1900
16:42:57.553;31.2100;31.2200
16:41:24.349;31.2300;31.2400
16:40:58.460;31.2500;31.2600
16:39:45.140;31.2700;31.2800
16:38:55.759;31.2800;31.2900
16:37:58.022;31.2800;31.2900
16:36:59.631;31.2900;31.3000
16:35:56.935;31.3000;31.3100
16:34:20.484;31.3200;31.3300
16:33:49.903;31.3300;31.3400
16:32:36.347;31.3300;31.3400
16:31:35.481;31.3400;31.3500
16:29:31.370;31.3600;31.3700
16:28:49.962;31.3800;31.3900
16:27:45.839;31.3900;31.4000
16:26:59.271;31.4100;31.4200
16:25:57.003;31.4300;31.4400
16:24:57.769;31.4500;31.4600
16:23:28.004;31.4100;31.4200
16:22:51.332;31.4100;31.4200
16:21:57.379;31.3800;31.3900
16:20:51.352;31.4000;31.4100
16:19:57.955;31.4300;31.4400
16:18:52.763;31.4300;31.4400
16:17:59.532;31.4700;31.4800
16:16:24.086;31.4700;31.4800
16:15:51.436;31.4500;31.4600
16:14:59.090;31.4400;31.4500
16:13:59.734;31.4400;31.4500
