Time;Bid;Ask
13:19:58.158;1.6700;1.6800
13:18:45.592;1.6700;1.6800
13:17:55.386;1.6900;1.7000
13:16:37.460;1.6800;1.6900
13:12:23.076;1.6900;1.7000
13:10:30.487;1.6800;1.6900
13:09:58.777;1.6800;1.6900
13:07:31.694;1.6800;1.6900
13:06:33.869;1.6800;1.6900
13:05:22.822;1.6700;1.6800
13:04:43.369;1.6700;1.6800
13:03:44.673;1.6700;1.6800
13:02:43.525;1.6800;1.6900
13:01:55.457;1.6800;1.6900
13:00:29.178;1.6600;1.6700
12:57:33.689;1.6700;1.6800
12:55:03.585;1.6800;1.6900
12:51:42.708;1.6900;1.7000
12:45:27.905;1.6900;1.7000
12:43:02.522;1.6800;1.6900
12:42:57.997;1.6900;1.7000
12:40:06.929;1.6900;1.7000
12:39:55.394;1.6900;1.7000
12:37:34.912;1.6900;1.7000
12:35:38.651;1.6800;1.6900
12:33:08.465;1.6900;1.7000
12:32:52.048;1.6800;1.6900
12:30:14.585;1.6900;1.7000
12:28:02.940;1.6800;1.6900
12:27:44.862;1.6700;1.6800
12:26:56.400;1.6700;1.6800
12:25:41.268;1.6700;1.6800
12:24:23.190;1.6700;1.6800
12:22:38.669;1.6600;1.6700
12:21:59.347;1.6700;1.6800
