Time;Bid;Ask
15:21:36.896;0.4400;0.4500
15:20:45.606;0.4500;0.4600
15:19:12.890;0.4600;0.4700
15:15:05.869;0.4600;0.4700
15:14:40.336;0.4600;0.4700
15:09:15.738;0.4500;0.4600
15:08:59.336;0.4400;0.4500
15:07:14.600;0.4400;0.4500
15:06:43.165;0.4400;0.4500
15:03:49.596;0.4300;0.4400
15:00:59.519;0.4200;0.4300
14:59:53.471;0.4200;0.4300
14:57:28.996;0.4200;0.4300
14:55:56.360;0.4100;0.4200
14:54:07.845;0.4100;0.4200
14:52:43.408;0.4200;0.4300
14:50:31.361;0.4100;0.4200
14:49:03.198;0.4000;0.4100
14:43:51.792;0.4100;0.4200
14:40:42.378;0.4100;0.4200
14:39:49.454;0.4200;0.4300
14:36:59.121;0.4100;0.4200
14:35:24.198;0.4000;0.4100
14:34:43.926;0.4100;0.4200
14:33:45.889;0.4100;0.4200
14:31:00.207;0.4100;0.4300
14:29:00.079;0.4200;0.4400
14:28:50.116;0.4100;0.4300
14:27:42.267;0.4100;0.4200
14:24:52.774;0.4000;0.4100
14:23:43.507;0.4100;0.4200
