Time;Bid;Ask
13:23:43.194;2.9300;2.9330
13:22:56.162;2.9390;2.9420
13:21:51.798;2.9350;2.9380
13:20:45.473;2.9370;2.9400
13:19:59.440;2.9410;2.9440
13:18:55.600;2.9360;2.9390
13:17:57.493;2.9340;2.9370
13:16:39.148;2.9290;2.9320
13:15:54.262;2.9220;2.9250
13:14:59.429;2.9250;2.9280
13:13:57.554;2.9270;2.9300
13:12:57.795;2.9300;2.9330
13:11:59.755;2.9320;2.9350
13:10:48.434;2.9330;2.9360
13:09:57.659;2.9310;2.9340
13:08:15.407;2.9330;2.9360
13:07:59.690;2.9380;2.9410
13:06:59.797;2.9370;2.9400
13:05:49.223;2.9370;2.9400
13:04:58.603;2.9390;2.9420
13:03:55.603;2.9420;2.9450
13:02:52.262;2.9390;2.9420
13:01:59.057;2.9430;2.9460
13:00:53.672;2.9390;2.9420
12:59:53.913;2.9330;2.9360
12:58:56.831;2.9370;2.9400
12:57:56.096;2.9370;2.9400
12:56:58.408;2.9440;2.9470
12:55:55.545;2.9440;2.9470
12:54:59.641;2.9320;2.9350
12:53:56.052;2.9300;2.9330
12:52:49.805;2.9350;2.9380
12:51:55.188;2.9380;2.9410
12:50:59.154;2.9390;2.9420
12:49:57.163;2.9390;2.9420
12:48:58.824;2.9490;2.9520
12:47:52.750;2.9480;2.9510
12:46:37.958;2.9510;2.9540
12:45:56.649;2.9500;2.9530
12:44:59.412;2.9500;2.9530
12:43:51.745;2.9540;2.9570
12:42:48.120;2.9540;2.9570
12:41:58.130;2.9580;2.9610
12:40:57.978;2.9580;2.9610
12:39:53.978;2.9600;2.9630
12:38:43.510;2.9620;2.9650
12:37:59.434;2.9560;2.9590
12:36:45.221;2.9520;2.9550
12:35:44.589;2.9480;2.9510
12:34:59.557;2.9480;2.9510
12:33:51.255;2.9530;2.9560
12:32:44.840;2.9530;2.9560
12:31:59.632;2.9540;2.9570
12:30:59.222;2.9570;2.9600
12:29:52.981;2.9550;2.9580
12:28:59.611;2.9600;2.9630
12:27:59.094;2.9630;2.9660
12:26:55.687;2.9570;2.9600
12:25:51.760;2.9640;2.9670
