Time;Bid;Ask
09:27:57.450;3.2370;3.2470
09:26:58.146;3.2290;3.2390
09:25:57.659;3.2200;3.2300
09:24:55.444;3.2120;3.2220
09:23:57.285;3.2080;3.2180
09:22:58.604;3.2120;3.2220
09:21:56.113;3.2040;3.2140
09:20:58.599;3.2020;3.2120
09:19:55.051;3.2080;3.2180
09:18:51.485;3.1980;3.2080
09:17:56.241;3.1980;3.2080
09:16:55.600;3.1950;3.2050
09:15:59.585;3.1990;3.2090
09:14:58.583;3.1900;3.2000
09:13:54.321;3.1910;3.2010
09:12:58.104;3.1950;3.2050
09:11:59.900;3.2010;3.2110
09:10:56.927;3.2030;3.2130
09:09:59.496;3.2020;3.2120
09:08:58.414;3.2030;3.2130
09:07:54.629;3.2090;3.2190
09:06:55.144;3.1970;3.2070
09:05:57.734;3.1910;3.2010
09:04:45.141;3.1870;3.1970
09:03:58.669;3.1880;3.1980
09:02:57.932;3.1760;3.1860
09:01:57.573;3.1710;3.1810
09:00:59.866;3.1710;3.1810
08:59:59.721;3.1690;3.1790
08:58:53.353;3.1770;3.1870
08:57:57.667;3.1740;3.1840
08:56:56.022;3.1720;3.1820
08:55:59.892;3.1730;3.1830
08:54:32.917;3.1790;3.1890
08:53:42.561;3.1830;3.1930
08:52:54.155;3.1830;3.1930
08:51:41.292;3.1790;3.1890
08:50:57.744;3.1740;3.1840
08:49:54.597;3.1760;3.1860
08:48:59.452;3.1790;3.1890
08:47:58.487;3.1740;3.1840
08:46:56.015;3.1740;3.1840
08:45:58.426;3.1780;3.1880
08:44:55.085;3.1790;3.1890
08:43:59.916;3.1800;3.1900
08:42:59.464;3.1810;3.1910
08:41:56.086;3.1790;3.1890
08:40:58.887;3.1790;3.1890
08:39:57.468;3.1800;3.1900
08:38:52.260;3.1840;3.1940
08:37:55.956;3.1850;3.1950
08:36:56.713;3.1890;3.1990
08:35:56.070;3.1860;3.1960
08:34:58.325;3.1950;3.2050
08:33:58.211;3.1870;3.1970
08:32:55.806;3.1830;3.1930
08:31:54.619;3.1800;3.1900
08:30:58.780;3.1720;3.1820
08:29:51.894;3.1790;3.1890
