Time;Bid;Ask
21:30:40.099;9.8400;9.8500
21:29:22.560;9.8500;9.8600
21:28:36.913;9.8500;9.8600
21:27:48.157;9.8500;9.8600
21:26:53.240;9.8700;9.8800
21:25:58.948;9.8700;9.8800
21:24:29.079;9.8800;9.8900
21:23:56.266;9.8600;9.8700
21:22:56.591;9.8700;9.8800
21:21:25.767;9.8800;9.8900
21:20:02.018;9.8800;9.8900
21:19:57.572;9.8800;9.8900
21:18:37.934;9.8800;9.8900
21:17:53.755;9.8800;9.8900
21:16:52.617;9.8800;9.8900
21:15:29.602;9.8800;9.8900
21:14:49.068;9.9000;9.9100
21:13:31.252;9.9100;9.9200
21:12:59.430;9.9100;9.9200
21:11:38.831;9.8700;9.8800
21:10:54.712;9.8500;9.8600
21:09:59.040;9.8400;9.8500
21:08:56.824;9.8400;9.8500
21:07:58.891;9.8200;9.8300
21:06:45.057;9.8000;9.8100
21:05:58.291;9.8100;9.8200
21:04:57.127;9.8200;9.8300
21:03:56.714;9.8100;9.8200
21:02:57.751;9.8000;9.8100
21:01:54.772;9.7800;9.7900
21:00:52.481;9.7900;9.8000
20:59:51.890;9.8000;9.8100
20:58:56.398;9.8200;9.8300
20:57:43.001;9.8100;9.8200
20:56:58.088;9.8100;9.8200
20:55:50.385;9.8000;9.8100
20:54:57.212;9.8300;9.8400
20:53:54.806;9.8500;9.8600
20:52:58.854;9.8700;9.8800
20:51:54.718;9.8600;9.8700
20:50:46.787;9.8300;9.8400
20:49:59.496;9.8400;9.8500
20:48:50.728;9.8100;9.8200
20:47:59.046;9.8300;9.8400
20:46:50.285;9.8100;9.8200
20:45:59.948;9.8400;9.8500
20:44:58.932;9.8300;9.8400
20:43:51.647;9.8200;9.8300
20:42:56.355;9.8200;9.8300
20:41:49.680;9.8100;9.8200
20:40:54.349;9.8200;9.8300
20:39:45.844;9.8400;9.8500
20:38:08.850;9.8300;9.8400
20:36:46.614;9.8200;9.8300
20:35:51.486;9.8000;9.8100
20:34:54.698;9.7900;9.8000
20:33:36.493;9.8000;9.8100
20:32:48.133;9.8000;9.8100
