Time;Bid;Ask
15:23:22.122;5.5970;5.7850
15:22:54.838;5.5980;5.7860
15:19:10.788;5.5990;5.7870
15:18:07.224;5.6040;5.7920
15:17:49.977;5.6030;5.7910
15:16:19.849;5.5960;5.7840
15:15:52.321;5.5980;5.7860
15:14:48.928;5.6300;5.8180
15:12:45.666;5.6290;5.8170
15:11:29.078;5.6280;5.8160
15:09:37.581;5.5960;5.7840
15:08:23.240;5.5960;5.7840
15:07:57.482;5.6030;5.7920
15:06:38.771;5.6050;5.7940
15:05:46.509;5.6070;5.7960
15:04:09.421;5.6020;5.7900
15:03:40.439;5.6030;5.7910
15:02:54.544;5.6020;5.7900
15:01:30.873;5.5960;5.7840
15:00:07.707;5.5990;5.7870
14:59:40.636;5.5950;5.7830
14:58:41.179;5.5940;5.7820
14:57:42.371;5.5970;5.7850
14:55:50.626;5.6030;5.7920
14:53:59.233;5.6060;5.7950
14:52:10.521;5.6050;5.7940
14:50:45.569;5.6030;5.7920
14:49:30.483;5.5990;5.7870
14:48:45.961;5.6160;5.8040
14:47:25.743;5.5960;5.7840
14:46:46.927;5.5970;5.7850
14:45:31.110;5.5970;5.7850
14:44:13.943;5.5940;5.7820
14:43:54.847;5.6010;5.7900
14:42:27.174;5.6050;5.7940
14:41:52.574;5.6240;5.8120
14:40:56.977;5.6250;5.8130
14:39:55.138;5.6240;5.8120
14:38:26.592;5.6040;5.7930
14:37:52.413;5.6070;5.7960
14:36:52.273;5.5940;5.7820
14:35:58.237;5.5840;5.7730
14:34:50.692;5.6000;5.7880
14:33:54.021;5.5890;5.7770
14:32:53.790;5.5680;5.8100
14:31:53.140;5.5690;5.8110
14:30:51.528;5.5700;5.8120
14:28:07.590;5.6260;5.8680
14:26:54.650;5.6250;5.8130
