Time;Bid;Ask
21:26:50.033;3.6000;3.6100
21:25:59.261;3.6000;3.6100
21:24:09.641;3.6100;3.6200
21:23:58.914;3.5900;3.6000
21:22:50.045;3.6100;3.6200
21:20:02.286;3.6100;3.6200
21:19:56.762;3.6100;3.6200
21:18:38.149;3.6100;3.6200
21:17:58.912;3.6100;3.6200
21:16:52.758;3.6100;3.6200
21:15:28.380;3.6100;3.6200
21:14:31.151;3.6300;3.6400
21:13:10.422;3.6400;3.6500
21:12:37.150;3.6300;3.6400
21:11:35.841;3.6000;3.6100
21:10:54.849;3.5800;3.5900
21:09:59.211;3.5700;3.5800
21:08:55.991;3.5700;3.5800
21:07:24.752;3.5500;3.5600
21:06:59.378;3.5300;3.5400
21:05:52.752;3.5400;3.5500
21:04:55.346;3.5500;3.5600
21:03:25.715;3.5400;3.5500
21:02:45.681;3.5300;3.5400
21:01:54.880;3.5200;3.5300
21:00:49.393;3.5300;3.5400
20:59:59.948;3.5300;3.5400
20:58:45.393;3.5500;3.5600
20:57:40.112;3.5500;3.5600
20:56:43.517;3.5400;3.5500
20:55:50.707;3.5400;3.5500
20:54:42.930;3.5600;3.5700
20:53:57.958;3.5800;3.5900
20:52:59.124;3.6000;3.6100
20:51:54.868;3.5900;3.6000
20:50:51.103;3.5700;3.5800
20:49:51.407;3.5700;3.5800
20:48:41.530;3.5400;3.5500
20:47:50.135;3.5600;3.5700
20:46:53.343;3.5400;3.5500
20:45:50.637;3.5700;3.5800
20:44:54.768;3.5600;3.5700
20:43:57.187;3.5600;3.5700
20:42:53.689;3.5500;3.5600
20:41:45.652;3.5500;3.5600
20:40:52.299;3.5500;3.5600
20:39:57.753;3.5800;3.5900
20:38:48.584;3.5600;3.5700
20:37:44.740;3.5600;3.5700
20:36:37.122;3.5500;3.5600
20:35:51.735;3.5400;3.5500
20:34:49.295;3.5300;3.5400
20:33:58.426;3.5300;3.5400
20:32:57.869;3.5400;3.5500
20:31:46.739;3.5600;3.5700
20:30:48.077;3.5500;3.5600
20:29:35.617;3.5500;3.5600
20:28:58.947;3.5500;3.5600
