Time;Bid;Ask
15:31:57.276;6.1160;6.2470
15:30:56.756;6.0590;6.1890
15:29:57.647;5.9980;6.1340
15:28:52.278;5.9970;6.1330
15:27:52.112;5.9760;6.1120
15:26:52.654;5.9700;6.1060
15:25:57.576;5.9600;6.0960
15:24:49.549;5.9500;6.0850
15:23:59.559;5.9320;6.0670
15:22:59.585;5.9440;6.0790
15:21:40.970;5.9500;6.0850
15:20:06.090;5.9500;6.0850
15:19:39.659;5.9600;6.0960
15:18:56.646;5.9500;6.0850
15:17:50.188;5.9580;6.0940
15:16:30.146;5.9590;6.0950
15:15:57.170;5.9520;6.0880
15:14:50.032;5.9500;6.0860
15:13:58.525;5.9490;6.0850
15:11:55.206;5.9590;6.0950
15:10:58.947;5.9580;6.0940
15:09:59.996;5.9580;6.0940
15:08:58.645;5.9620;6.0980
15:07:54.035;5.9580;6.0940
15:06:58.090;5.9620;6.0980
15:05:26.692;5.9650;6.1010
15:04:55.880;5.9670;6.1030
15:03:34.436;5.9620;6.0980
15:02:52.231;5.9670;6.1030
15:01:58.499;5.9580;6.0940
15:00:50.085;5.9600;6.0960
14:59:50.864;5.9660;6.1020
14:58:52.259;5.9690;6.1050
14:57:35.110;5.9620;6.0980
14:56:56.609;5.9680;6.1040
14:55:19.857;5.9620;6.0980
14:54:38.598;5.9550;6.0910
14:53:57.842;5.9580;6.0940
14:52:58.526;5.9580;6.0940
14:51:45.507;5.9620;6.0980
14:49:19.701;5.9450;6.0810
14:48:56.173;5.9360;6.0710
14:46:51.208;5.9460;6.0820
14:45:51.391;5.9610;6.0970
14:44:48.314;5.9460;6.0820
14:43:58.950;5.9470;6.0830
14:42:53.500;5.9210;6.0560
14:41:20.540;5.9210;6.0560
14:40:43.674;5.9140;6.0490
14:39:59.157;5.9180;6.0530
14:38:50.326;5.9190;6.0540
14:37:59.918;5.9200;6.0550
14:36:53.954;5.9470;6.0830
14:35:34.874;5.9460;6.0820
14:34:37.608;5.9580;6.0940
