Time;Bid;Ask
11:35:59.366;9.2600;9.2700
11:34:59.622;9.3500;9.3600
11:33:57.512;9.3300;9.3400
11:32:58.312;9.3200;9.3300
11:31:58.988;9.2900;9.3000
11:30:53.847;9.3600;9.3700
11:29:55.529;9.3100;9.3200
11:28:57.173;9.3200;9.3300
11:27:57.164;9.3400;9.3500
11:26:46.874;9.3500;9.3600
11:25:42.162;9.4500;9.4600
11:24:58.615;9.4200;9.4300
11:23:56.530;9.4500;9.4600
11:22:46.329;9.3800;9.3900
11:21:54.130;9.3600;9.3700
11:20:57.152;9.3800;9.3900
11:19:59.221;9.3900;9.4000
11:18:58.201;9.4600;9.4700
11:17:54.238;9.5000;9.5100
11:16:59.054;9.4800;9.4900
11:15:45.780;9.5200;9.5300
11:14:41.444;9.5400;9.5500
11:13:58.606;9.5300;9.5400
11:12:48.535;9.5300;9.5400
11:11:57.538;9.4500;9.4600
11:10:51.618;9.4600;9.4700
11:09:56.787;9.3900;9.4000
11:08:58.451;9.4000;9.4100
11:07:53.913;9.3500;9.3600
11:06:55.624;9.3800;9.3900
11:05:56.437;9.3400;9.3500
11:04:55.220;9.3800;9.3900
11:03:55.310;9.3900;9.4000
11:02:58.293;9.4000;9.4100
11:01:57.287;9.4400;9.4500
11:00:58.651;9.4600;9.4700
10:59:48.630;9.5200;9.5300
10:58:54.612;9.5300;9.5400
10:57:59.471;9.5100;9.5200
10:56:59.188;9.5100;9.5200
10:55:50.486;9.5400;9.5500
10:54:47.264;9.5100;9.5200
10:53:55.659;9.4900;9.5000
10:52:56.900;9.4800;9.4900
10:51:52.494;9.4500;9.4600
10:50:57.863;9.4600;9.4700
10:49:39.226;9.4700;9.4800
10:48:56.516;9.4900;9.5000
10:47:58.192;9.4300;9.4400
10:46:43.632;9.5400;9.5500
10:45:58.333;9.5200;9.5300
10:44:56.834;9.4700;9.4800
10:43:59.768;9.4300;9.4400
10:42:52.967;9.4400;9.4500
10:41:55.485;9.3800;9.3900
10:40:58.041;9.3600;9.3700
10:39:59.854;9.3200;9.3300
10:38:49.656;9.2700;9.2800
10:37:53.654;9.2700;9.2800
