Time;Bid;Ask
13:21:40.563;4.8800;4.9200
13:20:49.129;4.8700;4.9100
13:19:55.335;4.8900;4.9300
13:18:58.365;4.8700;4.9100
13:17:48.839;4.9100;4.9500
13:16:59.463;4.9400;4.9800
13:15:26.601;4.9400;4.9800
13:14:54.985;4.9600;5.0000
13:13:55.938;4.9600;5.0000
13:12:52.175;4.9400;4.9800
13:11:54.417;4.9700;5.0100
13:10:43.229;4.9700;5.0100
13:09:20.228;4.9500;4.9900
13:08:32.400;4.9300;4.9700
13:07:56.389;4.9400;4.9800
13:06:53.361;4.9300;4.9700
13:05:42.294;4.9200;4.9600
13:04:40.641;4.9400;4.9800
13:03:40.551;4.9200;4.9600
13:02:49.911;4.8900;4.9300
13:01:31.065;4.9200;4.9600
13:00:59.152;4.9300;4.9700
12:59:40.469;4.9500;4.9900
12:58:44.182;4.9500;4.9900
12:57:55.793;4.9600;5.0000
12:56:56.991;4.9600;5.0000
12:55:52.996;4.9700;5.0100
12:54:52.856;4.9800;5.0200
12:53:53.985;4.9800;5.0200
12:52:31.156;4.9900;5.0300
12:51:57.317;4.9700;5.0100
12:50:43.516;4.9400;4.9800
12:49:50.217;4.9400;4.9800
12:48:31.923;4.9500;4.9900
12:47:26.514;4.9300;4.9700
12:46:40.709;4.9200;4.9600
12:45:55.121;4.9200;4.9600
12:44:37.796;4.9600;5.0000
12:43:53.494;4.9600;5.0000
12:42:47.199;4.9500;4.9900
12:41:55.711;4.9600;5.0000
12:40:44.854;4.9700;5.0100
12:39:39.465;4.9500;4.9900
12:38:08.826;4.9500;4.9900
12:36:33.530;4.9700;5.0100
12:35:53.211;4.9300;4.9700
12:34:51.648;4.9500;4.9900
12:33:50.285;4.9700;5.0100
12:32:39.784;4.9700;5.0100
12:31:49.358;4.9700;5.0100
12:30:51.011;5.0200;5.0600
12:29:12.063;4.9800;5.0200
12:28:35.973;4.9800;5.0200
12:27:44.555;5.0000;5.0400
12:26:59.423;5.0200;5.0600
12:25:57.548;5.0100;5.0500
12:23:49.449;5.0100;5.0500
