Time;Bid;Ask
10:14:58.753;1.6200;1.8400
10:13:58.876;1.6200;1.8400
10:12:58.801;1.6000;1.8200
10:11:41.343;1.6100;1.8300
10:10:59.270;1.6200;1.8400
10:08:14.218;1.7900;2.0100
10:07:57.470;1.7400;1.9600
10:05:54.739;1.7900;2.0100
10:04:48.197;1.7500;1.9700
10:03:51.469;1.8000;2.0200
10:02:58.351;1.7900;2.0100
10:01:45.470;1.8600;2.0800
10:00:50.527;1.8400;2.0600
09:59:40.209;1.8400;2.0600
09:58:55.484;1.8300;2.0500
09:57:59.139;1.8400;2.0600
09:56:46.485;1.8400;2.0600
09:52:54.304;1.8400;2.0600
09:51:59.083;1.8600;2.0800
09:50:57.056;1.8900;2.1100
09:49:58.653;1.8900;2.1100
09:48:59.905;1.9500;2.1700
09:47:56.342;1.8900;2.1100
09:46:59.427;1.9300;2.1500
09:45:53.647;1.9500;2.1700
09:44:58.932;1.9400;2.1600
09:43:30.226;1.8800;2.1000
09:42:59.319;1.9100;2.1300
09:41:56.586;1.9300;2.1500
09:40:30.654;1.9400;2.1600
09:39:23.005;1.9400;2.1600
09:38:46.317;1.9400;2.1600
09:37:59.039;1.9300;2.1500
09:36:59.782;1.9600;2.1800
09:35:39.135;1.9600;2.1800
09:33:35.236;1.9800;2.2000
09:32:56.936;2.0000;2.2200
09:31:57.974;1.9600;2.1800
09:30:56.192;1.9600;2.1800
09:29:46.391;1.9800;2.2000
09:28:43.227;2.0000;2.2200
09:27:50.789;1.9900;2.2100
09:26:37.846;2.0000;2.2200
09:25:50.109;1.9900;2.2100
09:24:32.692;1.9900;2.2100
09:22:59.054;2.0100;2.2300
09:21:48.034;2.0400;2.2600
09:18:14.869;2.0100;2.2300
09:16:13.194;2.0100;2.2300
09:15:52.528;2.0100;2.2300
