Time;Bid;Ask
10:21:45.870;1.0500;0.0000
10:20:16.666;1.0600;0.0000
10:18:32.774;1.0700;0.0000
10:17:56.392;1.0600;0.0000
10:12:03.526;1.0600;0.0000
10:11:37.288;1.0700;0.0000
10:10:59.884;1.0700;0.0000
10:08:57.772;1.0700;0.0000
10:07:51.782;1.0700;0.0000
10:06:20.327;1.0800;0.0000
10:05:16.294;1.0700;0.0000
10:04:21.201;1.0600;0.0000
10:03:39.301;1.0700;0.0000
10:00:08.048;1.0600;0.0000
09:59:54.144;1.0600;0.0000
09:57:02.340;1.0500;0.0000
09:56:32.397;1.0400;0.0000
09:49:49.437;1.0500;0.0000
09:48:32.470;1.0600;0.0000
09:47:44.466;1.0600;0.0000
09:46:15.581;1.0700;0.0000
09:45:34.620;1.0600;0.0000
09:43:30.583;1.0500;0.0000
09:42:04.961;1.0400;0.0000
09:41:51.815;1.0500;0.0000
09:40:46.111;1.0500;0.0000
09:38:48.917;1.0500;0.0000
09:37:37.505;1.0600;0.0000
09:36:24.575;1.0700;0.0000
09:35:31.948;1.0700;0.0000
09:32:48.400;1.0700;0.0000
09:31:07.353;1.0600;0.0000
09:30:39.727;1.0700;0.0000
09:29:52.757;1.0700;0.0000
09:27:27.645;1.0800;0.0000
09:25:59.309;1.0900;0.0000
09:24:17.009;1.0900;0.0000
09:23:40.009;1.1000;0.0000
09:22:46.856;1.1100;0.0000
