Time;Bid;Ask
08:45:54.898;8.0800;8.1000
08:44:59.486;8.0700;8.0900
08:43:54.877;8.0700;8.0900
08:42:54.600;8.0700;8.0900
08:41:52.409;8.0800;8.1000
08:40:37.264;8.0700;8.0900
08:39:54.538;8.0700;8.0900
08:38:27.734;8.0700;8.0900
08:37:54.129;8.0700;8.0900
08:36:46.127;8.0800;8.1000
08:35:54.796;8.0900;8.1100
08:34:43.540;8.0800;8.1000
08:33:19.340;8.0900;8.1100
08:32:24.254;8.0800;8.1000
08:31:49.063;8.0900;8.1100
08:30:58.852;8.0700;8.0900
08:29:56.308;8.0500;8.0700
08:28:38.072;8.0300;8.0500
08:27:23.750;8.0300;8.0500
08:26:56.212;8.0400;8.0600
08:25:32.752;8.0400;8.0600
08:24:52.717;8.0300;8.0500
08:23:55.140;8.0200;8.0400
08:22:59.339;8.0300;8.0500
08:21:52.277;8.0400;8.0600
08:20:59.921;8.0100;8.0300
08:19:59.287;8.0200;8.0400
08:18:06.470;8.0100;8.0300
08:17:46.779;8.0000;8.0200
08:16:57.724;7.9800;8.0000
08:15:38.833;7.9700;7.9900
08:14:55.778;7.9900;8.0100
08:13:53.382;7.9700;7.9900
08:12:31.659;7.9700;7.9900
08:11:51.738;7.9800;8.0000
08:10:50.021;7.9800;8.0000
08:09:07.958;7.9900;8.0100
08:08:55.612;7.9900;8.0100
08:07:58.238;7.9800;8.0000
08:06:58.393;7.9800;8.0000
08:05:51.181;7.9600;7.9800
08:04:44.165;7.9700;7.9900
08:03:40.659;7.9700;7.9900
08:02:59.841;7.9800;8.0000
08:01:56.653;7.9800;8.0000
08:00:52.083;8.0100;8.0300
