Time;Bid;Ask
21:59:57.401;2.4200;2.4300
21:58:58.803;2.4100;2.4200
21:57:37.580;2.3700;2.3800
21:56:35.521;2.3800;2.3900
21:55:59.162;2.4000;2.4100
21:54:46.541;2.4600;2.4700
21:53:51.339;2.5000;2.5100
21:52:59.291;2.5100;2.5200
21:51:46.072;2.5600;2.5700
21:50:59.330;2.5500;2.5600
21:49:54.106;2.5100;2.5200
21:48:48.972;2.4600;2.4700
21:47:55.312;2.4900;2.5000
21:46:57.137;2.4800;2.4900
21:45:51.960;2.4800;2.4900
21:44:56.951;2.4700;2.4800
21:43:56.090;2.5200;2.5300
21:42:55.042;2.5400;2.5500
21:41:52.686;2.5400;2.5500
21:40:48.088;2.5600;2.5700
21:39:55.520;2.5500;2.5600
21:38:58.442;2.5100;2.5200
21:37:53.901;2.5000;2.5100
21:36:50.615;2.4700;2.4800
21:35:57.466;2.4600;2.4700
21:34:36.354;2.4500;2.4600
21:33:53.291;2.4200;2.4300
21:32:53.460;2.4300;2.4400
21:31:47.224;2.4200;2.4300
21:30:56.221;2.4200;2.4300
21:29:58.408;2.4300;2.4400
21:28:59.029;2.4300;2.4400
21:27:55.135;2.4500;2.4600
21:26:51.531;2.4600;2.4700
21:25:45.402;2.4700;2.4800
21:24:34.492;2.4700;2.4800
21:23:52.800;2.4800;2.4900
21:22:57.707;2.5000;2.5100
